Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cartel de Santa,Bombos y Tarolas,1,1,63,,,,
2,up,Tom Odell,Another Love,3,1,134,,,,
3,down,Guns N' Roses,Sweet Child O' Mine,2,1,201,,,,
4,up,Queen,Bohemian Rhapsody,4,1,201,,,,
5,up,Queen,Another One Bites the Dust,6,1,201,,,,
6,down,DLD,Mi Vida,5,3,201,,,,
7,up,Bon Jovi,Livin' On a Prayer,7,3,201,,,,
8,up,AC/DC,Back In Black,10,1,201,,,,
9,up,The Police,Every Breath You Take,9,4,201,,,,
10,down,The Outfield,Your Love,8,5,201,,,,
11,up,Queen,Under Pressure (feat. David Bowie),16,10,201,,,,
12,up,AC/DC,Thunderstruck,14,2,201,70,2019-11-17,63,2019-12-08
13,down,The Goo Goo Dolls,Iris,11,8,199,,,,
14,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,12,10,165,,,,
15,up,Toto,Africa,18,3,201,,,,
16,down,LINKIN PARK,In the End,15,9,153,,,,
17,up,Aerosmith,Dream On,17,3,177,,,,
18,up,Maldita Vecindad y Los Hijos del Quinto Patio,Kumbala (Remasterizado),21,15,182,,,,
19,up,Journey,Don't Stop Believin',22,11,192,,,,
20,down,The Killers,Mr. Brightside,19,2,201,,,,
21,down,AC/DC,Highway to Hell,13,5,201,,,,
22,down,Hoobastank,The Reason,20,9,201,,,,
23,up,Guns N' Roses,Welcome to the Jungle,25,7,201,,,,
24,down,Fleetwood Mac,Dreams,23,1,166,,,,
25,up,Maroon 5,This Love,28,18,103,,,,
26,down,Audioslave,Like a Stone,24,16,187,,,,
27,down,Survivor,Eye of the Tiger,26,18,201,,,,
28,up,Queen,Don't Stop Me Now,31,3,197,,,,
29,up,Oasis,Stop Crying Your Heart Out,29,12,38,,,,
30,up,Eagles,Hotel California,30,11,201,,,,
31,up,Elvis Presley,Burning Love,48,19,26,,,,
32,down,Ghost,Mary on a Cross,27,6,55,,,,
33,up,Metallica,Enter Sandman,36,21,63,,,,
34,down,The Cranberries,Zombie,32,30,170,,,,
35,up,LINKIN PARK,Numb,40,27,153,,,,
36,up,Black Sabbath,Paranoid,37,33,201,,,,
37,down,System Of A Down,Chop Suey!,33,29,201,,,,
38,down,Guns N' Roses,November Rain,35,4,201,,,,
39,down,Evanescence,Bring Me To Life,34,31,165,,,,
40,down,Gianluca Grignani,Mi Historia Entre Tus Dedos,39,20,201,,,,
41,up,Queen,Somebody to Love,50,10,201,,,,
42,down,Metallica,Nothing Else Matters,41,31,58,,,,
43,down,Guns N' Roses,Don't Cry (Original),38,8,201,,,,
44,up,Dharius,La Durango,62,13,183,,,,
45,down,Cartel de Santa,Hey Si Me Ven,43,22,70,,,,
46,down,Kiss,I Was Made for Lovin' You,42,13,201,,,,
47,up,Metallica,Master of Puppets,47,1,78,,,,
48,down,Rammstein,Du hast,45,1,201,,,,
49,down,Guns N' Roses,Paradise City,44,22,201,,,,
50,down,Fleetwood Mac,The Chain,46,12,162,,,,
51,up,Toto,Hold the Line,51,37,152,,,,
52,up,The Rolling Stones,Paint It Black,54,31,70,,,,
53,up,Queen,We Will Rock You,57,9,201,,,,
54,down,Starship,Nothing's Gonna Stop Us Now,49,28,194,,,,
55,up,Queen,Killer Queen,61,18,201,,,,
56,up,The Beatles,Yesterday,85,23,173,,,,
57,down,4 Non Blondes,What's Up?,53,11,201,,,,
58,up,Bon Jovi,You Give Love a Bad Name,63,52,190,,,,
59,up,Elvis Presley,Can't Help Falling In Love,59,25,178,,,,
60,down,Electric Light Orchestra,Last Train to London,52,21,113,,,,
61,down,System Of A Down,Toxicity,55,37,201,,,,
62,up,Queen,Crazy Little Thing Called Love,68,29,201,,,,
63,down,Billy Idol,Eyes Without a Face,58,31,28,,,,
64,down,Redbone,Come and Get Your Love,56,7,172,,,,
65,down,Inspector,Amargo Adiós,60,46,181,,,,
66,down,Rod Stewart,Da Ya Think I'm Sexy?,65,3,201,,,,
67,up,AC/DC,You Shook Me All Night Long,67,21,201,,,,
68,up,Metallica,One (Remastered),75,46,84,,,,
69,up,Aerosmith,Crazy,71,50,194,,,,
70,up,U2,With or Without You,74,21,200,,,,
71,down,The Alan Parsons Project,Eye In the Sky,66,35,160,,,,
72,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",78,17,201,,,,
73,down,Queen,I Want To Break Free,69,5,201,,,,
74,down,The Outfield,All the Love,64,29,150,,,,
75,down,Rammstein,Sonne,73,12,49,,,,
76,down,Scorpions,Wind of Change,72,41,179,,,,
77,down,Cutting Crew,(I Just) Died in Your Arms Tonight,76,43,79,,,,
78,up,Led Zeppelin,Stairway to Heaven,86,44,162,,,,
79,up,Måneskin,I WANNA BE YOUR SLAVE,80,2,119,,,,
80,up,Metallica,For Whom the Bell Tolls (Remastered),90,50,64,,,,
81,up,Queen,We Are the Champions,92,30,190,,,,
82,down,Scorpions,Still Loving You,81,80,38,,,,
83,up,The Killers,Read My Mind,88,8,200,,,,
84,down,Creedence Clearwater Revival,Fortunate Son,77,69,86,,,,
85,up,Bryan Adams,Summer Of '69,93,78,31,,,,
86,up,Europe,The Final Countdown,94,32,43,,,,
87,down,Electric Light Orchestra,Mr. Blue Sky,82,28,167,,,,
88,up,Elton John,Goodbye Yellow Brick Road (Remastered),95,59,39,,,,
89,down,Rammstein,Engel,79,5,85,,,,
90,-,The Beatles,Hey Jude,-,61,61,,,,
91,-,AC/DC,Shoot to Thrill,-,50,181,,,,
92,down,Elvis Presley,Suspicious Minds,84,11,79,,,,
93,-,Slipknot,Psychosocial,-,81,9,,,,
94,down,Men At Work,Down Under,83,69,109,,,,
95,up,blink-182,All the Small Things,100,16,52,,,,
96,-,The Beatles,Let It Be,-,28,118,,,,
97,down,The Beatles,And I Love Her,91,35,108,,,,
98,down,Maroon 5,She Will Be Loved (Radio Mix),87,24,78,,,,
99,-,Enjambre,Somos Ajenos (Noches de Salón),-,99,1,,,,
100,-,Metallica,The Unforgiven,-,77,6,,,,
