Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,1,1,9,,,,
2,up,The Killers,Mr. Brightside,2,2,131,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,3,1,131,,,,
4,up,Queen,Bohemian Rhapsody,8,1,131,,,,
5,up,Queen,Another One Bites the Dust,7,1,131,,,,
6,down,Nirvana,Something In the Way,4,1,10,,,,
7,down,Måneskin,Beggin,5,1,47,,,,
8,up,The Killers,Read My Mind,11,8,130,,,,
9,up,Tom Odell,Another Love,9,1,64,,,,
10,down,AC/DC,Back In Black,6,1,131,,,,
11,down,Bon Jovi,Livin' On a Prayer,10,3,131,,,,
12,up,The Killers,When You Were Young,12,12,101,,,,
13,up,Queen,Don't Stop Me Now,21,3,131,,,,
14,up,Toto,Africa,17,3,131,,,,
15,up,The Outfield,Your Love,15,5,131,,,,
16,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,19,10,95,,,,
17,up,Rammstein,Armee der Tristen,65,17,2,,,,
18,down,Nirvana,Smells Like Teen Spirit,13,8,38,,,,
19,down,DLD,Mi Vida,16,4,131,,,,
20,up,Rammstein,Zick Zack,54,20,5,,,,
21,up,Rammstein,Angst,68,21,2,,,,
22,down,AC/DC,Highway to Hell,14,5,131,,,,
23,down,Kiss,I Was Made for Lovin' You,22,13,131,,,,
24,up,Rammstein,Zeit,67,24,4,,,,
25,down,Guns N' Roses,November Rain,20,4,131,,,,
26,down,Eagles,Hotel California,25,11,131,,,,
27,up,Queen,I Want To Break Free,33,5,131,,,,
28,up,Queen,We Will Rock You,52,9,131,,,,
29,up,Rammstein,Giftig,73,29,2,,,,
30,down,Audioslave,Like a Stone,24,16,117,,,,
31,up,Rammstein,OK,74,31,2,,,,
32,down,4 Non Blondes,What's Up?,26,11,131,,,,
33,down,LINKIN PARK,In the End,23,9,83,,,,
34,down,Måneskin,I WANNA BE YOUR SLAVE,27,2,49,,,,
35,up,The Killers,Somebody Told Me,41,35,28,,,,
36,down,Nirvana,Come as You Are,29,19,38,,,,
37,up,Rammstein,Schwarz,75,37,2,,,,
38,up,Rammstein,Dicke T****n,78,38,2,,,,
39,down,Gianluca Grignani,Mi Historia Entre Tus Dedos,30,21,131,,,,
40,down,Maroon 5,This Love,34,18,33,,,,
41,down,Hoobastank,The Reason,28,9,131,,,,
42,up,Rammstein,Meine Tränen,81,42,2,,,,
43,down,Guns N' Roses,Don't Cry (Original),31,8,131,,,,
44,down,Black Sabbath,Paranoid,35,33,131,,,,
45,up,Rammstein,Lügen,83,45,2,,,,
46,down,AC/DC,You Shook Me All Night Long,32,21,131,,,,
47,down,Starship,Nothing's Gonna Stop Us Now,39,28,124,,,,
48,down,Maroon 5,She Will Be Loved (Radio Mix),37,24,33,,,,
49,down,Fleetwood Mac,Dreams,36,1,96,,,,
50,up,Rammstein,Adieu,84,50,2,,,,
51,down,Queen,Under Pressure (feat. David Bowie),47,10,131,,,,
52,down,AC/DC,Thunderstruck,18,2,131,70,2019-11-17,63,2019-12-08
53,down,System Of A Down,Chop Suey!,38,29,131,,,,
54,down,Evanescence,Bring Me To Life,40,31,125,,,,
55,down,Journey,Don't Stop Believin',45,38,38,,,,
56,down,Guns N' Roses,Welcome to the Jungle,43,7,131,,,,
57,down,Rod Stewart,Da Ya Think I'm Sexy?,46,3,131,,,,
58,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",44,17,131,,,,
59,down,The Police,Every Breath You Take,42,4,131,,,,
60,up,Queen,Crazy Little Thing Called Love,76,29,131,,,,
61,down,Fleetwood Mac,Go Your Own Way,59,45,25,,,,
62,down,Queen,Somebody to Love,55,10,131,,,,
63,down,Aerosmith,Dream On,49,3,117,,,,
64,down,Foreigner,I Want to Know What Love Is,56,43,131,,,,
65,down,The Cranberries,Zombie,48,30,103,,,,
66,up,Queen,Killer Queen,79,18,131,,,,
67,down,The Killers,All These Things That I've Done,66,66,2,,,,
68,down,Inspector,Amargo Adiós,64,46,116,,,,
69,up,The Goo Goo Dolls,Iris,69,8,129,,,,
70,up,The Alan Parsons Project,Eye In the Sky,89,35,90,,,,
71,down,The Outfield,All the Love,58,29,81,,,,
72,down,Fleetwood Mac,The Chain,63,12,92,,,,
73,down,Metallica,Nothing Else Matters,50,16,131,,,,
74,down,Electric Light Orchestra,Mr. Blue Sky,70,28,131,,,,
75,up,Queen,Radio Ga Ga,86,20,131,,,,
76,up,The Beatles,Here Comes the Sun (2019 Mix),96,8,26,,,,
77,down,Metallica,Enter Sandman,51,14,131,,,,
78,down,Dharius,La Durango,57,13,131,,,,
79,down,LINKIN PARK,Numb,60,27,83,,,,
80,up,Redbone,Come and Get Your Love,90,7,131,,,,
81,up,Elvis Presley,Can't Help Falling In Love,91,25,126,,,,
82,down,Billy Joel,Vienna,71,34,22,,,,
83,down,Toto,Hold the Line,82,37,82,,,,
84,down,Guns N' Roses,Paradise City,62,22,131,,,,
85,down,System Of A Down,Toxicity,53,37,131,,,,
86,down,Survivor,Eye of the Tiger,72,18,131,,,,
87,down,U2,With or Without You,77,21,130,,,,
88,-,Queen,We Are the Champions,-,30,120,,,,
89,up,Led Zeppelin,Stairway to Heaven,98,44,131,,,,
90,down,Rammstein,Du hast,61,1,131,,,,
91,-,Robbie Williams,Rock DJ,-,54,115,,,,
92,-,The Beatles,Yesterday,-,23,105,,,,
93,up,Pink Floyd,Wish You Were Here,95,33,127,,,,
94,down,Guns N' Roses,Knockin' On Heaven's Door,92,36,130,,,,
95,-,Men At Work,Down Under,-,69,82,,,,
96,-,Maldita Vecindad y Los Hijos del Quinto Patio,Kumbala (Remasterizado),-,15,112,,,,
97,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,43,16,,,,
98,down,The Killers,Smile Like You Mean It,88,88,2,,,,
99,-,Bon Jovi,You Give Love a Bad Name,-,52,120,,,,
100,down,Coyote Theory,This Side of Paradise,93,77,11,,,,
