Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,14,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,209,7,2019-10-06,7,2019-10-06
3,up,Lady Antebellum,Need You Now,3,1,236,,,,
4,up,Jace Everett,Bad Things,4,1,225,,,,
5,up,Faith Hill,This Kiss,5,2,229,,,,
6,up,Johnny Cash,Ring of Fire,6,4,217,,,,
7,up,Kim Carnes,Bette Davis Eyes,7,4,226,,,,
8,up,Willie Nelson,On the Road Again,8,2,221,,,,
9,up,Willie Nelson,Always On My Mind,10,7,227,,,,
10,up,LeAnn Rimes,Can't Fight the Moonlight,12,8,212,,,,
11,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,1,223,88,2020-03-22,66,2020-03-29
12,up,Gran Banda Militar,Himno Nacional Español Oficial,38,6,223,,,,
13,up,Gran Banda Militar,Himno Nacional Tono Movil Celular,39,8,222,,,,
14,down,Taylor Swift,Love Story (Taylor's Version),11,3,110,18,2021-02-21,18,2021-02-21
15,down,Kenny Rogers,The Gambler,9,1,221,100,2020-03-22,100,2020-03-22
16,up,Dolly Parton,Jolene (Single Version),36,7,215,,,,
17,down,MORGAN,Sargento de Hierro,13,1,222,,,,
18,down,Lynn Anderson,Rose Garden (Single Version),15,11,157,,,,
19,down,Shania Twain,You're Still the One,16,5,218,,,,
20,down,Shania Twain,Man! I Feel Like a Woman!,14,5,221,,,,
21,down,Billy Swan,I Can Help,17,10,157,,,,
22,down,Dolly Parton,9 To 5,19,9,227,,,,
23,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),18,14,217,,,,
24,down,Johnny Cash,(Ghost) Riders In the Sky,21,11,223,,,,
25,down,Lynn Anderson,Rose Garden (Re-Recorded),22,12,224,,,,
26,down,Jace Everett,Bad Things (Club Mix),23,14,234,,,,
27,down,Dolly Parton,Jolene,24,1,227,,,,
28,up,Chris Stapleton,Tennessee Whiskey,31,2,222,,,,
29,down,Faith Hill,This Kiss,25,14,233,,,,
30,down,MORGAN,Volver (Bonus Track),27,19,216,,,,
31,down,Post Malone,I Had Some Help (feat. Morgan Wallen),28,28,2,,,,
32,down,Marc Cohn,Walking In Memphis,26,16,205,,,,
33,-,Mark Chesnutt,My Best Drinkin',-,33,1,,,,
34,-,Sturgill Simpson,Sea Stories,-,34,1,,,,
35,down,Elvis Presley,Always On My Mind,32,20,40,,,,
36,down,Johnny Cash,Hurt,20,2,226,,,,
37,down,Luke Combs,Fast Car,29,3,23,,,,
38,down,Willie Nelson,The Scientist,30,17,233,,,,
39,-,Waylon O'donnell & Georgette Jones,Hey Brother,-,39,1,,,,
40,-,Big-B,Walk with You (feat. Georgette Jones),-,40,1,,,,
41,-,Georgette Jones,Cigarettes and You (feat. Dale Watson),-,41,1,,,,
42,down,Beyoncé,JOLENE,37,7,8,,,,
43,-,Alan Jackson,Remember When,-,33,38,,,,
