Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,80,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,4,1,80,,,,
3,up,Willie Nelson,On the Road Again,9,2,72,,,,
4,down,Taylor Swift,Bonus Track 2 (From The Vault),3,1,6,63,2021-04-18,63,2021-04-18
5,up,テイラー・スウィフト,I Knew You Were Trouble.,6,1,80,,,,
6,down,Shania Twain,Man! I Feel Like a Woman!,5,1,80,,,,
7,up,Taylor Swift,The Best Day (Taylor’s Version),43,7,6,,,,
8,up,Taylor Swift,Love Story (Taylor's Version),8,2,14,18,2021-02-21,18,2021-02-21
9,-,Willie Nelson,On the Road Again,-,3,3,,,,
10,up,Taylor Swift,You Belong With Me (Taylor’s Version),10,9,6,,,,
11,down,Shania Twain,You're Still the One,7,2,72,,,,
12,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,11,2,80,,,,
13,down,LeAnn Rimes,Can't Fight the Moonlight,2,1,79,,,,
14,up,Taylor Swift,Fearless (Taylor’s Version),17,11,6,,,,
15,-,Willie Nelson,I Won't Dance (feat. Diana Krall),-,15,1,,,,
16,down,Shania Twain,That Don't Impress Me Much (Dance Mix),14,2,73,,,,
17,down,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),12,5,57,,,,
18,down,Taylor Swift,The Way I Loved You (Taylor’s Version),13,11,6,,,,
19,up,Taylor Swift,Bonus Track 4 (From The Vault),28,19,6,,,,
20,down,Shania Twain,That Don't Impress Me Much,18,5,68,,,,
21,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),35,21,6,,,,
22,-,The Haunted Windchimes,Out with the Crow,-,22,1,,,,
23,down,Taylor Swift,Bonus Track 1 (From The Vault),22,8,8,86,2021-04-04,86,2021-04-04
24,-,Lady Antebellum,Need You Now,-,2,63,,,,
25,up,Taylor Swift,Forever & Always (Taylor’s Version),30,18,6,,,,
26,down,Alison Krauss & John Waite,Missing You,21,21,16,,,,
27,down,Taylor Swift,Hey Stephen (Taylor’s Version),20,16,6,,,,
28,-,Kacey Musgraves,Biscuits,-,28,1,,,,
29,up,Taylor Swift,Fifteen (Taylor’s Version),32,15,6,,,,
30,down,MORGAN,Sargento de Hierro,15,4,80,,,,
31,down,Kim Carnes,Bette Davis Eyes,29,8,80,,,,
32,up,Taylor Swift,Tell Me Why (Taylor’s Version),33,5,6,,,,
33,down,テイラー・スウィフト,All Too Well,31,13,80,,,,
34,down,テイラー・スウィフト,22,26,13,80,,,,
35,down,Taylor Swift,White Horse (Taylor’s Version),23,21,6,,,,
36,up,Taylor Swift,Untouchable (Taylor’s Version),46,36,6,,,,
37,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],39,23,6,,,,
38,down,Taylor Swift,Better Than Revenge,25,19,32,,,,
39,up,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),47,38,6,,,,
40,down,Dan + Shay & Justin Bieber,"10,000 Hours",27,3,80,21,2019-10-06,9,2019-10-13
41,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),53,41,6,,,,
42,up,Dolly Parton,Jolene,92,29,57,,,,
43,up,Taylor Swift,Jump Then Fall (Taylor’s Version),56,43,6,,,,
44,up,Kelsea Ballerini,the way i used to (ballerini album version),58,44,23,,,,
45,down,Taylor Swift,Bonus Track 5 (From The Vault),34,34,6,,,,
46,down,Taylor Swift,You Belong With Me,38,20,80,,,,
47,up,Taylor Swift,Change (Taylor’s Version),49,38,6,,,,
48,down,Taylor Swift,Bonus Track 3 (From The Vault),44,36,6,,,,
49,down,Gabby Barrett,I Hope (feat. Charlie Puth),40,15,56,77,2020-04-26,77,2020-04-26
50,down,テイラー・スウィフト,Red,48,19,80,,,,
51,down,Lynyrd Skynyrd,Sweet Home Alabama,36,10,80,,,,
52,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),45,22,80,,,,
53,up,Dolly Parton,9 to 5,82,6,67,,,,
54,down,Victor Pizarro,Change Your Name,37,16,44,,,,
55,down,Johnny Cash,Hurt,42,3,80,,,,
56,down,Taylor Swift,Bonus Track 6 (From The Vault),41,40,6,,,,
57,up,Taylor Swift,Come In With The Rain (Taylor’s Version),61,48,6,,,,
58,down,Dan + Shay,Glad You Exist,54,15,15,,,,
59,-,Taylor Swift,Mine,-,57,28,,,,
60,up,James Morrison,You Give Me Something (Eg Version),65,11,77,,,,
61,up,Marc Cohn,Walking In Memphis,68,18,80,,,,
62,down,Chris Stapleton,Tennessee Whiskey,57,19,77,,,,
63,-,Tenille Arts,Somebody Like That,-,63,1,,,,
64,down,Taylor Swift,Today Was A Fairytale (Taylor’s Version),50,46,6,,,,
65,-,Brett Kissel,"Make a Life, Not a Living",-,65,1,,,,
66,up,Morgan Wallen,Wasted on You,91,2,14,45,2021-01-17,45,2021-01-17
67,-,Dixie Chicks,Lullaby,-,67,2,,,,
68,-,Maren Morris,The Bones,-,4,61,76,2019-12-22,50,2020-01-12
69,up,Taylor Swift,Last Kiss,79,57,34,,,,
70,-,Gabby Barrett,I Hope,-,23,48,99,2020-01-12,78,2020-03-22
71,-,Maddie & Tae,Die From A Broken Heart,-,71,1,,,,
72,down,テイラー・スウィフト,State Of Grace,66,8,27,,,,
73,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),72,5,74,,,,
74,-,Kenny Chesney,Get Along,-,74,1,,,,
75,-,Hailey Whitters,How Far Can It Go? (feat. Trisha Yearwood),-,75,1,,,,
76,down,Luke Combs,Forever After All,55,6,28,20,2020-11-01,20,2020-11-01
77,down,Ryan Hurd & Maren Morris,Chasing After You,69,34,13,,,,
78,down,Taylor Swift,Enchanted,63,33,76,,,,
79,-,Blackberry Smoke,All Rise Again (feat. Warren Haynes),-,79,1,,,,
80,up,Dan + Shay,I Should Probably Go To Bed,85,13,34,,,,
81,down,Dolly Parton & Kenny Rogers,Islands In the Stream,74,29,70,88,2020-03-22,66,2020-03-29
82,-,Tenille Arts,Give It To Me Straight,-,82,1,,,,
83,down,Dan + Shay,Speechless,76,23,64,87,2019-10-13,87,2019-10-13
84,-,Eric Church,Bunch of Nothing,-,84,1,,,,
85,-,Michael Ray,Her World or Mine,-,85,2,,,,
86,-,Chris Young & Kane Brown,Famous Friends,-,68,5,,,,
87,-,Bon Jovi & Jennifer Nettles,Do What You Can,-,42,5,,,,
88,-,Faith Hill,This Kiss,-,4,47,,,,
89,-,Blake Shelton,Minimum Wage,-,89,1,,,,
90,-,Brett Young,Lady,-,90,1,,,,
91,down,Kenny Rogers,The Gambler,64,3,78,100,2020-03-22,100,2020-03-22
92,-,Zac Brown Band,Knee Deep (feat. Jimmy Buffett),-,81,2,,,,
93,down,Matt Cooper,Ain't Met Us Yet,70,61,4,,,,
94,-,Meghan Patrick,Mama Prayed For,-,94,1,,,,
95,-,Dalbani & Krister,Heartache Tonight,-,95,1,,,,
96,down,Taylor Swift,Mine (US Version),51,18,80,,,,
97,-,Jameson Rodgers,Good Dogs,-,97,1,,,,
98,-,Dillon Carmichael,It's Your Fault,-,98,1,,,,
99,-,BRELAND,Cross Country (feat. Mickey Guyton),-,99,1,,,,
100,-,Tiera,Not Your Girl,-,59,2,,,,
