Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariza,Melhor de Mim,1,1,108,,,,
2,up,Ana Moura,Desfado,3,1,111,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,111,,,,
4,up,Badoxa,Controla,4,1,107,,,,
5,up,Mariza,O Tempo Não Pára,6,1,101,,,,
6,up,Blaya,Faz Gostoso,8,2,96,,,,
7,up,Pedro Abrunhosa & Os Bandemónio,Se Eu Fosse Um Dia O Teu Olhar,9,4,111,,,,
8,up,António Zambujo,Pica do 7,10,3,111,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,11,2,110,,,,
10,up,Heróis Do Mar,Paixão,13,6,111,,,,
11,up,Maria Gadú,Shimbalaiê,14,4,102,,,,
12,up,Ana Moura,Dia De Folga,16,7,111,,,,
13,up,António Zambujo,Flagrante,15,5,111,,,,
14,up,Anselmo Ralph,Nao me toca,17,4,109,,,,
15,up,Juvencio Luyiz,Amor De Hoje,18,4,101,,,,
16,up,António Zambujo,Lambreta,19,10,111,,,,
17,up,Mariza,Chuva,21,3,104,,,,
18,up,Heróis Do Mar,Só Gosto De Ti,23,16,111,,,,
19,up,Ala Dos Namorados,Caçador de Sóis (feat. Shout & Patricia Silveira),25,17,106,,,,
20,up,Deolinda,Fon-Fon-Fon,26,7,111,,,,
21,up,Deolinda,Movimento Perpétuo Associativo,27,8,110,,,,
22,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],5,1,14,,,,
23,up,Jorge Palma,Deixa-Me Rir,30,20,111,,,,
24,up,Klepht,Por Uma Noite,33,23,69,,,,
25,up,A Fúria do Açúcar,Eu Gosto É Do Verão,31,21,111,,,,
26,up,Heróis Do Mar,Amor (Parte I),28,24,111,,,,
27,up,Manu Chao,Me Gustas Tu,36,25,111,,,,
28,up,Tito Paris,Dança Ma Mi Criola,37,10,97,,,,
29,up,Badoxa,Eu Não Danço Contigo,38,12,110,,,,
30,up,Mariza,Rosa Branca,32,13,111,,,,
31,up,Klepht,Embora Doa,40,28,79,,,,
32,up,André Sardet,Foi Feitiço,41,29,111,,,,
33,up,Yasmine,Esquece o Mundo,43,13,99,,,,
34,up,António Zambujo,Zorro,42,1,111,,,,
35,up,Dulce Pontes,Cancao Do Mar,44,10,102,,,,
36,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),50,36,109,,,,
37,up,Camané,Sei de um Río,64,36,111,,,,
38,up,Ana Moura,Tens Os Olhos De Deus,48,38,111,,,,
39,up,César Mourão & Luana Martau,"Será Amor (Banda Sonora do Filme ""A Canção de Lisboa"")",47,11,99,,,,
40,up,Yasmine,Perfume (feat. Badoxa),49,17,106,,,,
41,up,Mariza,Chuva,51,13,106,,,,
42,up,Stereossauro,A Noite (feat. Marisa Liz & Carlão),53,1,82,,,,
43,up,Ana Moura,Até Ao Verão,52,41,111,,,,
44,up,Jey V,Deixa o Mundo Falar,57,43,111,,,,
45,up,Hands On Approach,My Wonder Moon,58,41,111,,,,
46,up,Cirque du Soleil,Alegria,62,46,103,,,,
47,up,Buika,Carry Your Own Weight (feat. Jason Mraz),59,14,105,,,,
48,up,Badoxa,Demónio da Tarraxinha,69,24,104,,,,
49,up,Dulce Pontes,Lusitana Paixão,60,15,102,,,,
50,up,Messias Maricoa,Nhanhado,61,44,108,,,,
51,-,Them Mushrooms,Jambo Bwana,-,51,1,,,,
52,-,Trio Lescano & Silvana Fioresi,Pippo non lo sa,-,52,1,,,,
53,up,Alémmar,Deixa-Me Olhar,63,53,111,,,,
54,up,Rita Guerra,Chegar a Ti,65,19,104,,,,
55,up,Jáfu'Mega,Latin'América,70,45,105,,,,
56,up,Dina,Amor de Água Fresca,66,16,107,,,,
57,up,Marco Rodrigues,O Tempo,71,55,88,,,,
58,up,Ravidson,No Limão (feat. 2 Much),72,58,105,,,,
59,up,Jorge Palma,Frágil,68,41,111,,,,
60,down,Mariza,Quem Me Dera,7,1,103,,,,
61,down,Mariza & Tito Paris,Beijo de Saudade,46,39,105,,,,
62,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,82,60,106,,,,
63,-,Matay,O Que Tu Dás,-,17,101,,,,
64,down,Badoxa,Mulher Perfeita (feat. G-Amado),12,3,109,,,,
65,-,Heróis Do Mar,Saudade,-,61,103,,,,
66,-,Tiago Bettencourt,O Jogo,-,63,85,,,,
67,up,Helder Rei do Kuduro,Frique Frique,73,27,94,,,,
68,up,Dino d'Santiago,Como Seria,77,20,75,,,,
69,-,Mika Mendes,Magico,-,30,81,,,,
70,-,Ana Moura,"Clandestinos do Amor (Canção Original do Filme ""Os Gatos Não Têm Vertigens"")",-,61,84,,,,
71,down,Deolinda,Fado Toninho,20,6,110,,,,
72,down,TOY,Coração Não Tem Idade (Vou Beijar),22,7,102,,,,
73,down,Deejay Telio & Deedz B,Esfrega Esfrega,24,5,99,,,,
74,-,Sigur Rós,Hoppípolla,-,63,71,,,,
75,down,Virgul,Rainha,29,9,104,,,,
76,down,Mariza,Ó Gente da Minha Terra,34,10,103,,,,
77,down,Badoxa,Me Toca,35,11,107,,,,
78,-,Lura,Na Ri Na,-,64,36,,,,
79,down,Badoxa,Tá-Me Esperare,39,13,110,,,,
80,down,Carolina Deslandes,A Vida Toda,45,12,100,,,,
81,-,Luiz Piçarra,Ser Benfiquista,-,35,75,,,,
82,down,Ary,Escangalha (Semba Version),79,73,32,,,,
83,down,UHF,Menina Estás à Janela,67,21,69,,,,
84,-,Deolinda,Clandestino,-,70,46,,,,
85,-,Carlão,Viver Pra Sempre,-,85,7,,,,
86,down,Halison,Alma Gêmea (feat. Filho do Zua),78,75,30,,,,
87,-,Carlos do Carmo,Lisboa Menina e Moça,-,25,25,,,,
88,-,Resistência,A Noite,-,65,52,,,,
89,down,Badoxa,Minha Mulher,80,40,38,,,,
