Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Moura,Desfado,3,1,29,,,,
2,down,Mariza,Melhor de Mim,1,1,29,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,29,,,,
4,up,Mariza,O Tempo Não Pára,4,1,26,,,,
5,up,Badoxa,Controla,5,1,27,,,,
6,up,Nelson Freitas,Miúda Linda,6,4,29,,,,
7,up,Mariza,Quem Me Dera,7,1,29,,,,
8,up,Marisa Monte,Depois,8,5,29,,,,
9,up,Blaya,Faz Gostoso,9,2,28,,,,
10,up,Nelson Freitas,Break of Dawn (feat. Richie Campbell),10,7,29,,,,
11,up,Pedro Abrunhosa & Os Bandemónio,Se Eu Fosse Um Dia O Teu Olhar,11,4,29,,,,
12,up,António Zambujo,Pica do 7,12,3,29,,,,
13,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,13,2,29,,,,
14,up,Badoxa,Mulher Perfeita (feat. G-Amado),14,3,28,,,,
15,up,Heróis Do Mar,Paixão,15,6,29,,,,
16,up,Ana Moura,Dia De Folga,19,7,29,,,,
17,up,António Zambujo,Flagrante,17,5,29,,,,
18,up,Anselmo Ralph,Nao me toca,18,4,29,,,,
19,up,Juvencio Luyiz,Amor De Hoje,20,4,26,,,,
20,up,António Zambujo,Lambreta,21,10,29,,,,
21,up,Deolinda,Fado Toninho,24,6,29,,,,
22,up,Mariza,Chuva,23,3,27,,,,
23,down,Calema,Vai,22,14,28,,,,
24,up,TOY,Coração Não Tem Idade (Vou Beijar),26,7,29,,,,
25,up,Ala Dos Namorados,Caçador de Sóis (feat. Shout & Patricia Silveira),27,17,26,,,,
26,up,Deolinda,Fon-Fon-Fon,28,7,29,,,,
27,up,Deolinda,Movimento Perpétuo Associativo,29,8,29,,,,
28,up,Jorge Palma,Deixa-Me Rir,30,20,29,,,,
29,up,Virgul,Rainha,32,9,29,,,,
30,up,A Fúria do Açúcar,Eu Gosto É Do Verão,31,21,29,,,,
31,up,Yuri Da Cunha,De Alma na Paixão (feat. C4 Pedro),33,26,28,,,,
32,up,Heróis Do Mar,Só Gosto De Ti,35,16,29,,,,
33,up,Heróis Do Mar,Amor (Parte I),34,24,29,,,,
34,up,Mariza,Rosa Branca,36,13,29,,,,
35,up,Mariza,Ó Gente da Minha Terra,38,10,26,,,,
36,up,Badoxa,Eu Não Danço Contigo,39,12,29,,,,
37,up,Badoxa,Me Toca,40,11,27,,,,
38,up,André Sardet,Foi Feitiço,41,29,29,,,,
39,up,Djodje,Uma Chance (feat. Loony Johnson & Ricky Boy),43,34,26,,,,
40,up,Badoxa,Tá-Me Esperare,44,13,28,,,,
41,down,Manu Chao,Me Gustas Tu,37,25,29,,,,
42,up,Kataleya,Atrevimento (feat. Anselmo Ralph),45,35,29,,,,
43,down,Maria Gadú,Shimbalaiê,16,4,26,,,,
44,up,António Zambujo,Zorro,47,1,29,,,,
45,down,Camané,Sei de um Río,42,36,29,,,,
46,up,Carolina Deslandes,A Vida Toda,56,12,29,,,,
47,up,Djodje,Não Vai,48,38,28,,,,
48,down,Stereossauro,A Noite (feat. Marisa Liz & Carlão),46,1,16,,,,
49,up,Dulce Pontes,Cancao Do Mar,55,10,28,,,,
50,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),50,36,29,,,,
51,up,César Mourão & Luana Martau,"Será Amor (Banda Sonora do Filme ""A Canção de Lisboa"")",51,11,26,,,,
52,up,Mariza,Chuva,57,13,29,,,,
53,-,Tribo da Periferia,O Tanque,-,53,1,,,,
54,-,Emanuel,Não Se Sintam Sós,-,54,1,,,,
55,-,Ajebutter22,Ginger You (feat. Mayorkun),-,55,1,,,,
56,-,Tiago Bettencourt,Canção Simples,-,46,11,,,,
57,down,Deejay Telio & Deedz B,Esfrega Esfrega,25,5,23,,,,
58,up,Ana Moura,Tens Os Olhos De Deus,59,38,29,,,,
59,up,Jey V,Deixa o Mundo Falar,60,43,29,,,,
60,up,Hands On Approach,My Wonder Moon,61,41,29,,,,
61,down,Ana Moura,Até Ao Verão,58,41,29,,,,
62,up,Buika,Carry Your Own Weight (feat. Jason Mraz),62,14,29,,,,
63,up,Jorge Palma,Frágil,65,41,29,,,,
64,up,Dulce Pontes,Lusitana Paixão,64,15,28,,,,
65,up,Messias Maricoa,Nhanhado,66,44,29,,,,
66,-,Tiago Bettencourt,O Jogo,-,63,9,,,,
67,up,Bebel Gilberto,Samba da Bencao,67,53,29,,,,
68,up,Matay,O Que Tu Dás,69,17,27,,,,
69,down,Marisa Monte,Ainda Bem,68,51,26,,,,
70,up,Cirque du Soleil,Alegria,86,46,28,,,,
71,down,"Anselmo Ralph, Nelson Freitas & Eddy Parker",Atira Água,70,58,27,,,,
72,up,Amália Rodrigues,Estranha Forma de Vida,77,49,29,,,,
73,down,Alémmar,Deixa-Me Olhar,71,53,29,,,,
74,down,Rita Guerra,Chegar a Ti,73,19,27,,,,
75,down,Badoxa,Demónio da Tarraxinha,74,24,28,,,,
76,up,Dina,Amor de Água Fresca,80,16,26,,,,
77,up,Amália Rodrigues,Foi Deus,82,56,29,,,,
78,up,Ravidson,No Limão (feat. 2 Much),89,58,28,,,,
79,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,90,60,27,,,,
80,down,Marco Rodrigues,O Tempo,78,55,14,,,,
81,up,Luiz Piçarra,Ser Benfiquista,99,35,17,,,,
82,-,Tito Paris,Dança Ma Mi Criola,-,10,24,,,,
83,-,Tribo da Periferia,Um Grave Romance (feat. Bozzo),-,83,1,,,,
84,-,Kaysha,Je t'aime quand même,-,84,1,,,,
85,-,Djodje,Vamos Fugir (feat. Cuca Roseta),-,29,23,,,,
86,down,Yasmine,Perfume (feat. Badoxa),49,17,26,,,,
87,-,Kim,Confidence,-,87,1,,,,
88,-,Pape Fall,Fetchelene la Salsa,-,88,1,,,,
89,down,Anselmo Ralph,Um Dois,63,53,29,,,,
90,-,Yasmine,Esquece o Mundo,-,13,24,,,,
91,down,Nelson Freitas,Rebound Chick,72,66,25,,,,
92,-,Amália Rodrigues,Gaivota (feat. Pedro Leal & Fontes Rocha),-,64,15,,,,
93,up,Helder Rei do Kuduro,Frique Frique,94,27,17,,,,
94,down,Heróis Do Mar,Saudade,91,61,26,,,,
95,-,Mariza & Tito Paris,Beijo de Saudade,-,39,25,,,,
96,-,UHF,Menina Estás à Janela,-,21,11,,,,
97,down,Ana Moura,"Clandestinos do Amor (Canção Original do Filme ""Os Gatos Não Têm Vertigens"")",79,61,16,,,,
98,-,Carolina Deslandes,Avião de Papel (feat. Rui Veloso),-,34,12,,,,
99,-,Carolina Deslandes,Adeus Amor Adeus,-,74,3,,,,
100,down,Jáfu'Mega,Latin'América,97,45,24,,,,
