Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariza,Melhor de Mim,2,1,30,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,30,,,,
3,down,Ana Moura,Desfado,1,1,30,,,,
4,up,Badoxa,Controla,5,1,28,,,,
5,down,Mariza,O Tempo Não Pára,4,1,27,,,,
6,up,Nelson Freitas,Miúda Linda,6,4,30,,,,
7,up,Mariza,Quem Me Dera,7,1,30,,,,
8,up,Marisa Monte,Depois,8,5,30,,,,
9,up,Blaya,Faz Gostoso,9,2,29,,,,
10,up,Nelson Freitas,Break of Dawn (feat. Richie Campbell),10,7,30,,,,
11,up,Pedro Abrunhosa & Os Bandemónio,Se Eu Fosse Um Dia O Teu Olhar,11,4,30,,,,
12,up,António Zambujo,Pica do 7,12,3,30,,,,
13,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,13,2,30,,,,
14,up,Badoxa,Mulher Perfeita (feat. G-Amado),14,3,29,,,,
15,up,Heróis Do Mar,Paixão,15,6,30,,,,
16,up,Ana Moura,Dia De Folga,16,7,30,,,,
17,up,António Zambujo,Flagrante,17,5,30,,,,
18,up,Anselmo Ralph,Nao me toca,18,4,30,,,,
19,up,Juvencio Luyiz,Amor De Hoje,19,4,27,,,,
20,up,António Zambujo,Lambreta,20,10,30,,,,
21,up,Mariza,Chuva,22,3,28,,,,
22,up,TOY,Coração Não Tem Idade (Vou Beijar),24,7,30,,,,
23,down,Deolinda,Fado Toninho,21,6,30,,,,
24,up,Maria Gadú,Shimbalaiê,43,4,27,,,,
25,up,Heróis Do Mar,Só Gosto De Ti,32,16,30,,,,
26,down,Ala Dos Namorados,Caçador de Sóis (feat. Shout & Patricia Silveira),25,17,27,,,,
27,up,Deolinda,Movimento Perpétuo Associativo,27,8,30,,,,
28,down,Deolinda,Fon-Fon-Fon,26,7,30,,,,
29,down,Jorge Palma,Deixa-Me Rir,28,20,30,,,,
30,down,Virgul,Rainha,29,9,30,,,,
31,down,A Fúria do Açúcar,Eu Gosto É Do Verão,30,21,30,,,,
32,down,Yuri Da Cunha,De Alma na Paixão (feat. C4 Pedro),31,26,29,,,,
33,up,Heróis Do Mar,Amor (Parte I),33,24,30,,,,
34,up,Mariza,Rosa Branca,34,13,30,,,,
35,up,Tito Paris,Dança Ma Mi Criola,82,10,25,,,,
36,down,Mariza,Ó Gente da Minha Terra,35,10,27,,,,
37,down,Badoxa,Eu Não Danço Contigo,36,12,30,,,,
38,up,Djodje,Vamos Fugir (feat. Cuca Roseta),85,29,24,,,,
39,down,Badoxa,Me Toca,37,11,28,,,,
40,down,André Sardet,Foi Feitiço,38,29,30,,,,
41,up,António Zambujo,Zorro,44,1,30,,,,
42,up,Deejay Telio & Deedz B,Esfrega Esfrega,57,5,24,,,,
43,down,Djodje,Uma Chance (feat. Loony Johnson & Ricky Boy),39,34,27,,,,
44,down,Badoxa,Tá-Me Esperare,40,13,29,,,,
45,down,Kataleya,Atrevimento (feat. Anselmo Ralph),42,35,30,,,,
46,up,Yasmine,Esquece o Mundo,90,13,25,,,,
47,down,Camané,Sei de um Río,45,36,30,,,,
48,down,Carolina Deslandes,A Vida Toda,46,12,30,,,,
49,down,Djodje,Não Vai,47,38,29,,,,
50,down,Dulce Pontes,Cancao Do Mar,49,10,29,,,,
51,down,Stereossauro,A Noite (feat. Marisa Liz & Carlão),48,1,17,,,,
52,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),50,36,30,,,,
53,up,Jey V,Deixa o Mundo Falar,59,43,30,,,,
54,-,HAVASI,Infinity (Symphonic Version),-,54,1,,,,
55,-,Manu Dibango,"Biko (feat. Alex Brown, Peter Gabriel, Ladysmith Black Mambazo & Geoffrey Oryema)",-,55,1,,,,
56,-,Bongeziwe Mabandla,Zange,-,56,1,,,,
57,-,SHANA CESARION,Sové lanmou,-,57,1,,,,
58,-,Quinteto Lusitânia,Serenata,-,58,1,,,,
59,-,Jorge Fernando,Chuva,-,55,1,,,,
60,down,Calema,Vai,23,14,29,,,,
61,down,César Mourão & Luana Martau,"Será Amor (Banda Sonora do Filme ""A Canção de Lisboa"")",51,11,27,,,,
62,up,Yasmine,Perfume (feat. Badoxa),86,17,27,,,,
63,down,Mariza,Chuva,52,13,30,,,,
64,down,Tiago Bettencourt,Canção Simples,56,46,12,,,,
65,down,Ana Moura,Tens Os Olhos De Deus,58,38,30,,,,
66,up,Mariza & Tito Paris,Beijo de Saudade,95,39,26,,,,
67,down,Hands On Approach,My Wonder Moon,60,41,30,,,,
68,down,Manu Chao,Me Gustas Tu,41,25,30,,,,
69,down,Buika,Carry Your Own Weight (feat. Jason Mraz),62,14,30,,,,
70,down,Dulce Pontes,Lusitana Paixão,64,15,29,,,,
71,down,Ana Moura,Até Ao Verão,61,41,30,,,,
72,down,Jorge Palma,Frágil,63,41,30,,,,
73,down,Messias Maricoa,Nhanhado,65,44,30,,,,
74,down,Marisa Monte,Ainda Bem,69,51,27,,,,
75,down,Matay,O Que Tu Dás,68,17,28,,,,
76,down,Badoxa,Demónio da Tarraxinha,75,24,29,,,,
77,down,Bebel Gilberto,Samba da Bencao,67,53,30,,,,
78,down,Cirque du Soleil,Alegria,70,46,29,,,,
79,down,"Anselmo Ralph, Nelson Freitas & Eddy Parker",Atira Água,71,58,28,,,,
80,down,Alémmar,Deixa-Me Olhar,73,53,30,,,,
81,down,Amália Rodrigues,Estranha Forma de Vida,72,49,30,,,,
82,down,Rita Guerra,Chegar a Ti,74,19,28,,,,
83,down,Amália Rodrigues,Foi Deus,77,56,30,,,,
84,-,"Grupo In-clave, Fernando Tordo & Tonicha",Portugal Ressuscitado,-,84,1,,,,
85,-,K-Reen,Pa fé mwen la pen,-,85,1,,,,
86,-,On dot kout chenn,Le tango des nanas,-,86,1,,,,
87,-,Splash,Peacock,-,87,1,,,,
88,-,Euridee's,Romantik,-,88,1,,,,
89,-,Grupo do sindicato de mineiros de Aljustrel & Grupo trabalhadores das minas de Aljustrel,Hino da Intersindical,-,89,1,,,,
90,-,YOAN,KALIN (acoustique),-,90,1,,,,
91,-,Badoxa,Minha Mulher,-,40,17,,,,
92,down,Marco Rodrigues,O Tempo,80,55,15,,,,
93,down,Dina,Amor de Água Fresca,76,16,27,,,,
94,down,Tiago Bettencourt,O Jogo,66,63,10,,,,
95,up,Jáfu'Mega,Latin'América,100,45,25,,,,
96,down,Anselmo Ralph,Um Dois,89,53,30,,,,
97,-,Amália Rodrigues,Povo Que Lavas no Rio,-,92,3,,,,
98,up,Carolina Deslandes,Adeus Amor Adeus,99,74,4,,,,
99,down,UHF,Menina Estás à Janela,96,21,12,,,,
100,down,Nelson Freitas,Rebound Chick,91,66,26,,,,
