Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariza,Melhor de Mim,1,1,220,,,,
2,up,Mariza,O Tempo Não Pára,2,1,212,,,,
3,-,Blaya,Faz Gostoso,-,2,213,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,2,230,,,,
5,down,Maria Gadú,Shimbalaiê,4,4,220,,,,
6,down,Anselmo Ralph,Nao me toca,5,4,226,,,,
7,down,Mariza,Chuva,6,3,213,,,,
8,down,Deejay Telio & Deedz B,Esfrega Esfrega,7,5,204,,,,
9,down,Deolinda,Fado Toninho,8,6,231,,,,
10,down,Deolinda,Fon-Fon-Fon,9,7,231,,,,
11,up,Deolinda,Movimento Perpétuo Associativo,26,8,232,,,,
12,down,Virgul,Rainha,10,9,222,,,,
13,down,Tito Paris,Dança Ma Mi Criola,11,10,214,,,,
14,-,Mariza,Ó Gente da Minha Terra,-,10,222,,,,
15,-,Juvencio Luyiz,Amor De Hoje,-,6,215,,,,
16,down,Carolina Deslandes,A Vida Toda,12,12,212,,,,
17,down,Dulce Pontes,Cancao Do Mar,13,10,220,,,,
18,down,Stereossauro,A Noite (feat. Marisa Liz & Carlão),14,1,192,,,,
19,down,César Mourão & Luana Martau,"Será Amor (Banda Sonora do Filme ""A Canção de Lisboa"")",15,11,221,,,,
20,down,Mariza,Chuva,16,13,225,,,,
21,down,Dina,Amor de Água Fresca,18,16,220,,,,
22,down,Buika,Carry Your Own Weight (feat. Jason Mraz),17,14,226,,,,
23,down,Dulce Pontes,Lusitana Paixão,19,15,219,,,,
24,down,UHF,Menina Estás à Janela,21,21,163,,,,
25,down,Matay,O Que Tu Dás,20,17,221,,,,
26,down,Carlos Paião,Cinderela,23,23,79,,,,
27,down,Rita Guerra,Chegar a Ti,22,19,226,,,,
28,up,Sara Correia,Quero É Viver,29,1,37,,,,
29,-,Luís Cília,Cantiga de Circunstância,-,29,1,,,,
30,-,Las Hermanas Caronni,Los Ejes De Mi Carreta,-,30,1,,,,
31,-,"Tz da Coronel, MC Ryan SP & KayBlack",Ela joga no 7 (feat. Dj Murillo e LT no Beat & Cupula),-,31,1,,,,
32,-,Os Solitários,Arouca É Linda (Parabéns Rádio Regional de Arouca),-,32,1,,,,
33,-,Megafone,Maçadela do Linho,-,33,1,,,,
34,down,Mika Mendes,Magico,30,30,115,,,,
35,-,Dino d'Santiago,Como Seria,-,20,191,,,,
