Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,13,1,18,,,,
2,down,Ana Moura,Desfado,1,1,151,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,153,,,,
4,down,Mariza,Melhor de Mim,3,1,150,,,,
5,down,Mariza,O Tempo Não Pára,4,1,139,,,,
6,down,Badoxa,Controla,5,1,145,,,,
7,down,Mariza,Quem Me Dera,6,1,140,,,,
8,down,Blaya,Faz Gostoso,7,2,138,,,,
9,down,Pedro Abrunhosa & Os Bandemónio,Se Eu Fosse Um Dia O Teu Olhar,8,4,152,,,,
10,down,António Zambujo,Pica do 7,9,3,151,,,,
11,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,10,2,152,,,,
12,down,Badoxa,Mulher Perfeita (feat. G-Amado),11,3,151,,,,
13,down,Ana Moura,Dia De Folga,12,7,152,,,,
14,up,Heróis Do Mar,Paixão,14,6,152,,,,
15,up,Maria Gadú,Shimbalaiê,15,4,144,,,,
16,up,António Zambujo,Flagrante,16,5,151,,,,
17,up,Anselmo Ralph,Nao me toca,17,4,147,,,,
18,up,Juvencio Luyiz,Amor De Hoje,18,6,141,,,,
19,up,Mariza,Chuva,20,3,141,,,,
20,down,António Zambujo,Lambreta,19,10,151,,,,
21,up,Deolinda,Fado Toninho,21,6,151,,,,
22,up,TOY,Coração Não Tem Idade (Vou Beijar),22,7,140,,,,
23,up,Deejay Telio & Deedz B,Esfrega Esfrega,24,5,135,,,,
24,down,Heróis Do Mar,Só Gosto De Ti,23,16,152,,,,
25,up,Ala Dos Namorados,Caçador de Sóis (feat. Shout & Patricia Silveira),25,17,145,,,,
26,up,Deolinda,Fon-Fon-Fon,26,7,153,,,,
27,up,Deolinda,Movimento Perpétuo Associativo,27,8,152,,,,
28,up,Jorge Palma,Deixa-Me Rir,28,20,152,,,,
29,up,A Fúria do Açúcar,Eu Gosto É Do Verão,30,21,151,,,,
30,up,Virgul,Rainha,31,9,146,,,,
31,down,Heróis Do Mar,Amor (Parte I),29,24,152,,,,
32,up,Mariza,Ó Gente da Minha Terra,37,10,145,,,,
33,up,Manu Chao,Me Gustas Tu,33,25,152,,,,
34,up,Mariza,Rosa Branca,34,13,151,,,,
35,up,Tito Paris,Dança Ma Mi Criola,36,10,138,,,,
36,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],35,1,56,,,,
37,up,Klepht,Embora Doa,38,28,119,,,,
38,up,Badoxa,Eu Não Danço Contigo,39,12,151,,,,
39,down,Klepht,Por Uma Noite,32,23,109,,,,
40,up,André Sardet,Foi Feitiço,41,29,151,,,,
41,up,Badoxa,Me Toca,42,11,149,,,,
42,up,António Zambujo,Zorro,43,1,151,,,,
43,up,Badoxa,Tá-Me Esperare,44,13,152,,,,
44,up,Carolina Deslandes,A Vida Toda,47,12,135,,,,
45,up,Yasmine,Esquece o Mundo,45,13,141,,,,
46,up,Camané,Sei de um Río,46,36,151,,,,
47,up,Dulce Pontes,Cancao Do Mar,48,10,144,,,,
48,up,Stereossauro,A Noite (feat. Marisa Liz & Carlão),51,1,119,,,,
49,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),49,36,150,,,,
50,up,César Mourão & Luana Martau,"Será Amor (Banda Sonora do Filme ""A Canção de Lisboa"")",50,11,141,,,,
51,up,Yasmine,Perfume (feat. Badoxa),53,17,144,,,,
52,up,Ana Moura,Tens Os Olhos De Deus,55,38,152,,,,
53,down,Ana Moura,Até Ao Verão,52,41,151,,,,
54,up,Mariza & Tito Paris,Beijo de Saudade,57,39,145,,,,
55,up,Dino d'Santiago,Como Seria,67,20,115,,,,
56,up,Mariza,Chuva,58,13,147,,,,
57,down,Dulce Pontes,Lusitana Paixão,56,15,142,,,,
58,up,Hands On Approach,My Wonder Moon,59,41,151,,,,
59,up,Jey V,Deixa o Mundo Falar,60,43,151,,,,
60,up,Buika,Carry Your Own Weight (feat. Jason Mraz),61,14,146,,,,
61,up,Jorge Palma,Frágil,63,41,152,,,,
62,up,Dina,Amor de Água Fresca,62,16,148,,,,
63,up,Matay,O Que Tu Dás,65,17,143,,,,
64,up,Badoxa,Demónio da Tarraxinha,71,24,144,,,,
65,up,Alémmar,Deixa-Me Olhar,69,53,151,,,,
66,up,Rita Guerra,Chegar a Ti,70,19,146,,,,
67,up,Jáfu'Mega,Latin'América,72,45,145,,,,
68,down,UHF,Menina Estás à Janela,66,21,97,,,,
69,up,Helder Rei do Kuduro,Frique Frique,74,27,131,,,,
70,up,Marco Rodrigues,O Tempo,73,55,127,,,,
71,-,Vanessa Desire,Yon Lòt (feat. Rutshelle Guillaume),-,71,1,,,,
72,-,Burna Boy,Last Last,-,47,7,,,,
73,-,Jorge & Mateus,Flor (Ao Vivo),-,73,1,,,,
74,-,Eliott Tordo Erhu,Imminence,-,74,1,,,,
75,-,Saul,P'ra Cozinhar É Comigo,-,75,1,,,,
76,down,Mc Jacaré & DJ TK,Vento Forte,40,31,8,,,,
77,up,Ágata,Tá Bonito,83,48,15,,,,
78,up,Ravidson,No Limão (feat. 2 Much),80,58,144,,,,
79,-,Heróis Do Mar,Saudade,-,61,139,,,,
80,-,Excesso,Eu Sou Aquele (Radio Version),-,80,7,,,,
81,down,Carlos Paião,Cinderela,68,23,55,,,,
82,-,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,-,60,136,,,,
83,down,Cirque du Soleil,Alegria,64,46,143,,,,
