Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariza,O Tempo Não Pára,2,1,168,,,,
2,up,Badoxa,Controla,4,1,175,,,,
3,down,Mariza,Quem Me Dera,1,1,170,,,,
4,down,Blaya,Faz Gostoso,3,2,171,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,2,185,,,,
6,up,Badoxa,Mulher Perfeita (feat. G-Amado),6,3,184,,,,
7,up,Maria Gadú,Shimbalaiê,7,4,176,,,,
8,up,Anselmo Ralph,Nao me toca,8,4,180,,,,
9,up,Juvencio Luyiz,Amor De Hoje,9,6,174,,,,
10,up,TOY,Coração Não Tem Idade (Vou Beijar),10,7,164,,,,
11,up,Deolinda,Fado Toninho,11,6,184,,,,
12,up,Deolinda,Fon-Fon-Fon,12,7,186,,,,
13,up,Deolinda,Movimento Perpétuo Associativo,13,8,185,,,,
14,up,Virgul,Rainha,33,9,177,,,,
15,down,Tito Paris,Dança Ma Mi Criola,14,10,168,,,,
16,up,Mariza,Ó Gente da Minha Terra,34,10,178,,,,
17,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],15,1,85,,,,
18,down,Badoxa,Eu Não Danço Contigo,17,12,184,,,,
19,down,Badoxa,Me Toca,18,11,182,,,,
20,down,Badoxa,Tá-Me Esperare,19,13,185,,,,
21,up,Carolina Deslandes,A Vida Toda,31,12,166,,,,
22,down,Yasmine,Esquece o Mundo,20,13,168,,,,
23,down,Dulce Pontes,Cancao Do Mar,21,10,175,,,,
24,down,César Mourão & Luana Martau,"Será Amor (Banda Sonora do Filme ""A Canção de Lisboa"")",22,11,174,,,,
25,down,Stereossauro,A Noite (feat. Marisa Liz & Carlão),23,1,150,,,,
26,down,Yasmine,Perfume (feat. Badoxa),24,17,177,,,,
27,down,Mariza,Chuva,25,13,179,,,,
28,down,Buika,Carry Your Own Weight (feat. Jason Mraz),26,14,179,,,,
29,down,Dulce Pontes,Lusitana Paixão,27,15,172,,,,
30,down,Dina,Amor de Água Fresca,28,16,180,,,,
31,down,Badoxa,Demónio da Tarraxinha,30,24,175,,,,
32,down,Matay,O Que Tu Dás,29,17,175,,,,
33,down,Rita Guerra,Chegar a Ti,32,19,179,,,,
34,up,Dino d'Santiago,Como Seria,35,20,145,,,,
35,-,Luiz Piçarra,Ser Benfiquista,-,35,88,,,,
36,-,Cravo & Canela,Nasci P'ra Música,-,36,1,,,,
37,-,Cremilda Medina,Serenata,-,37,1,,,,
38,-,Cremilda Medina,Temp d'Jôrge Cornitim,-,38,1,,,,
39,-,Cremilda Medina,Nova Aurora,-,39,1,,,,
40,-,Gisela João,Tábuas Do Palco II,-,40,1,,,,
41,-,Gisela João,Vai,-,41,1,,,,
42,-,Zarah Leander,Kann denn Liebe sünde sein,-,42,1,,,,
43,-,Carlos Paião,Cinderela,-,23,66,,,,
44,-,Stavros Xarhakos,Brimming Eyes (feat. Athens Popular Orchestra) [Instrumental],-,44,1,,,,
45,-,Novalima,Tinkalamina,-,45,1,,,,
46,-,D.A.M.A,Pensa Bem (feat. ProfJam),-,41,65,,,,
47,up,Sara Correia,Quero É Viver,52,1,22,,,,
48,-,Toy,Verão e Amor (Cerveja No Congelador),-,25,28,,,,
