Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariza,Melhor de Mim,2,1,80,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,83,,,,
3,down,Ana Moura,Desfado,1,1,83,,,,
4,up,Mariza,O Tempo Não Pára,5,1,77,,,,
5,up,Mariza,Quem Me Dera,6,1,81,,,,
6,up,Pedro Abrunhosa & Os Bandemónio,Se Eu Fosse Um Dia O Teu Olhar,8,4,83,,,,
7,up,António Zambujo,Pica do 7,25,3,83,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,9,2,82,,,,
9,up,Heróis Do Mar,Paixão,11,6,83,,,,
10,up,Ana Moura,Dia De Folga,10,7,83,,,,
11,up,Maria Gadú,Shimbalaiê,12,4,75,,,,
12,up,António Zambujo,Flagrante,13,5,83,,,,
13,up,Anselmo Ralph,Nao me toca,14,4,81,,,,
14,up,Juvencio Luyiz,Amor De Hoje,15,4,75,,,,
15,down,Badoxa,Controla,4,1,81,,,,
16,up,António Zambujo,Lambreta,16,10,83,,,,
17,up,Mariza,Chuva,85,3,76,,,,
18,up,Deolinda,Fado Toninho,18,6,83,,,,
19,down,Calema,Vai,17,14,82,,,,
20,up,Heróis Do Mar,Só Gosto De Ti,20,16,83,,,,
21,up,Deejay Telio & Deedz B,Esfrega Esfrega,21,5,72,,,,
22,up,Ala Dos Namorados,Caçador de Sóis (feat. Shout & Patricia Silveira),22,17,78,,,,
23,up,Deolinda,Fon-Fon-Fon,23,7,83,,,,
24,up,Deolinda,Movimento Perpétuo Associativo,24,8,82,,,,
25,up,Jorge Palma,Deixa-Me Rir,26,20,83,,,,
26,up,A Fúria do Açúcar,Eu Gosto É Do Verão,28,21,83,,,,
27,up,Heróis Do Mar,Amor (Parte I),30,24,83,,,,
28,up,Klepht,Por Uma Noite,29,23,41,,,,
29,up,Manu Chao,Me Gustas Tu,32,25,83,,,,
30,up,Klepht,Embora Doa,35,28,51,,,,
31,up,André Sardet,Foi Feitiço,34,29,83,,,,
32,up,Badoxa,Me Toca,36,11,81,,,,
33,-,Badoxa,Mulher Perfeita (feat. G-Amado),-,3,81,,,,
34,up,Badoxa,Tá-Me Esperare,39,13,82,,,,
35,up,António Zambujo,Zorro,38,1,83,,,,
36,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),45,36,83,,,,
37,up,Camané,Sei de um Río,41,36,83,,,,
38,down,Blaya,Faz Gostoso,7,2,74,,,,
39,up,César Mourão & Luana Martau,"Será Amor (Banda Sonora do Filme ""A Canção de Lisboa"")",59,11,74,,,,
40,up,Ana Moura,Tens Os Olhos De Deus,50,38,83,,,,
41,up,Ana Moura,Até Ao Verão,54,41,83,,,,
42,up,Mariza,Chuva,51,13,81,,,,
43,up,Stereossauro,A Noite (feat. Marisa Liz & Carlão),53,1,58,,,,
44,up,Jey V,Deixa o Mundo Falar,49,43,83,,,,
45,-,Mariza,Ó Gente da Minha Terra,-,10,76,,,,
46,up,Hands On Approach,My Wonder Moon,52,41,83,,,,
47,down,Mariza,Rosa Branca,40,13,83,,,,
48,up,Jorge Palma,Frágil,55,41,83,,,,
49,up,Messias Maricoa,Nhanhado,56,44,81,,,,
50,-,Fela Kuti,Expensive Shit (feat. Afrika 70) [Edit],-,50,1,,,,
51,-,Gill the ILL,Wellerman (Female Version),-,51,1,,,,
52,-,Netanel goldberg,Pure Heart,-,52,1,,,,
53,-,Nitin Sawhney,Nostalgia,-,53,1,,,,
54,-,Maura Airez,De Tanto Te Esperar (Fado Rigoroso),-,54,1,,,,
55,up,Matay,O Que Tu Dás,57,17,74,,,,
56,up,Cirque du Soleil,Alegria,58,46,80,,,,
57,up,Alémmar,Deixa-Me Olhar,60,53,83,,,,
58,up,Rita Guerra,Chegar a Ti,61,19,78,,,,
59,up,Badoxa,Demónio da Tarraxinha,62,24,79,,,,
60,up,Dina,Amor de Água Fresca,63,16,80,,,,
61,up,Jáfu'Mega,Latin'América,65,45,77,,,,
62,up,Ravidson,No Limão (feat. 2 Much),67,58,77,,,,
63,up,Marco Rodrigues,O Tempo,82,55,60,,,,
64,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,68,60,78,,,,
65,down,Badoxa,Eu Não Danço Contigo,33,12,82,,,,
66,down,TOY,Coração Não Tem Idade (Vou Beijar),19,7,78,,,,
67,-,Buika,Carry Your Own Weight (feat. Jason Mraz),-,14,81,,,,
68,up,Mariza & Tito Paris,Beijo de Saudade,78,39,78,,,,
69,up,Heróis Do Mar,Saudade,69,61,76,,,,
70,down,Virgul,Rainha,27,9,79,,,,
71,down,Tito Paris,Dança Ma Mi Criola,31,10,73,,,,
72,-,Dulce Pontes,Lusitana Paixão,-,15,76,,,,
73,down,Tiago Bettencourt,O Jogo,70,63,60,,,,
74,down,Ana Moura,"Clandestinos do Amor (Canção Original do Filme ""Os Gatos Não Têm Vertigens"")",73,61,63,,,,
75,down,Helder Rei do Kuduro,Frique Frique,71,27,68,,,,
76,-,Jonas,Jacarandá,-,76,1,,,,
77,-,"Chop Daily, Fya Nya & KIAMO BLU",Turn It Up,-,77,1,,,,
78,-,Tunji Oyelana,Panbolanbola,-,78,1,,,,
79,down,Yasmine,Esquece o Mundo,37,13,71,,,,
80,-,Johnny Abreu,Rosa Arredonda a Saia,-,80,1,,,,
81,-,The Dubliners & The Pogues,The Irish Rover,-,81,1,,,,
82,-,Bola Johnson,Lagos Sisi,-,82,1,,,,
83,down,Carolina Deslandes,A Vida Toda,42,12,78,,,,
84,down,Dulce Pontes,Cancao Do Mar,43,10,80,,,,
85,down,Yasmine,Perfume (feat. Badoxa),44,17,78,,,,
86,down,Mika Mendes,Magico,72,30,62,,,,
87,down,Dino d'Santiago,Como Seria,64,20,53,,,,
88,down,Resistência,A Noite,66,65,37,,,,
89,down,Sigur Rós,Hoppípolla,74,63,56,,,,
90,-,Toy,Verão e Amor (Cerveja No Congelador),-,25,8,,,,
91,-,Jorge Palma,Dá-Me Lume,-,75,9,,,,
92,down,Rita Guerra,Secretamente,75,36,53,,,,
93,down,Blasted Mechanism,Karkov (Nadabrovitchka Mix) [radio edit by DJ Dim],76,25,43,,,,
94,up,Carolina Deslandes,Avião de Papel (feat. Rui Veloso),98,34,29,,,,
95,down,D.A.M.A,Pensa Bem (feat. ProfJam),77,41,45,,,,
96,down,UHF,Menina Estás à Janela,84,21,51,,,,
97,down,Deolinda,Clandestino,86,70,29,,,,
98,-,Carlos do Carmo & Bernardo Sassetti,Porto Sentido,-,85,2,,,,
99,down,Mika Mendes,Mágico,87,70,37,,,,
100,-,Rui Orlando,Me Leva Contigo,-,81,11,,,,
