Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Badoxa,Controla,1,1,190,,,,
2,up,Mariza,Quem Me Dera,12,1,183,,,,
3,down,Blaya,Faz Gostoso,2,2,187,,,,
4,down,Badoxa,Mulher Perfeita (feat. G-Amado),3,3,202,,,,
5,down,Anselmo Ralph,Nao me toca,4,4,198,,,,
6,up,Juvencio Luyiz,Amor De Hoje,6,4,192,,,,
7,up,Mariza,Chuva,7,3,186,,,,
8,up,Deejay Telio & Deedz B,Esfrega Esfrega,30,5,178,,,,
9,down,Deolinda,Fado Toninho,8,6,202,,,,
10,down,Deolinda,Fon-Fon-Fon,9,7,202,,,,
11,down,Deolinda,Movimento Perpétuo Associativo,10,8,203,,,,
12,down,Virgul,Rainha,11,9,193,,,,
13,up,Tito Paris,Dança Ma Mi Criola,13,10,186,,,,
14,up,Mariza,Ó Gente da Minha Terra,14,10,194,,,,
15,up,Badoxa,Eu Não Danço Contigo,15,12,202,,,,
16,up,Carolina Deslandes,A Vida Toda,16,12,184,,,,
17,up,Dulce Pontes,Cancao Do Mar,17,10,191,,,,
18,up,Badoxa,Tá-Me Esperare,18,13,203,,,,
19,up,César Mourão & Luana Martau,"Será Amor (Banda Sonora do Filme ""A Canção de Lisboa"")",19,11,192,,,,
20,up,Stereossauro,A Noite (feat. Marisa Liz & Carlão),20,1,168,,,,
21,up,Yasmine,Perfume (feat. Badoxa),36,17,191,,,,
22,down,Mariza,Chuva,21,13,197,,,,
23,down,Buika,Carry Your Own Weight (feat. Jason Mraz),22,14,197,,,,
24,down,Dulce Pontes,Lusitana Paixão,23,15,190,,,,
25,down,Dina,Amor de Água Fresca,24,16,197,,,,
26,down,Matay,O Que Tu Dás,25,17,193,,,,
27,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,26,1,201,,,,
28,up,UHF,Menina Estás à Janela,35,21,140,,,,
29,down,Badoxa,Demónio da Tarraxinha,28,24,191,,,,
30,up,Rita Guerra,Chegar a Ti,31,19,197,,,,
31,down,Dino d'Santiago,Como Seria,29,20,163,,,,
32,-,Maria de Lourdes Resende,Menina de Paris,-,32,1,,,,
33,-,Priscillia,À vie,-,33,1,,,,
34,-,Sonny Chillingworth,Malasadas,-,34,1,,,,
35,-,Ekaterina Shelehova,Savage Daughter,-,35,1,,,,
36,-,Priscillia,You and Me,-,36,1,,,,
37,-,Deejay Telio,Ficou,-,36,14,,,,
