Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariza,Melhor de Mim,1,1,208,,,,
2,up,Mariza,O Tempo Não Pára,4,1,199,,,,
3,down,Badoxa,Controla,2,1,206,,,,
4,down,Mariza,Quem Me Dera,3,1,197,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,2,217,,,,
6,up,Badoxa,Mulher Perfeita (feat. G-Amado),6,3,218,,,,
7,up,Maria Gadú,Shimbalaiê,7,4,207,,,,
8,up,Juvencio Luyiz,Amor De Hoje,8,4,204,,,,
9,up,Mariza,Chuva,9,3,200,,,,
10,up,TOY,Coração Não Tem Idade (Vou Beijar),10,7,194,,,,
11,up,Deolinda,Fado Toninho,11,6,218,,,,
12,up,Deolinda,Fon-Fon-Fon,12,7,218,,,,
13,up,Deolinda,Movimento Perpétuo Associativo,13,8,219,,,,
14,up,Tito Paris,Dança Ma Mi Criola,14,10,202,,,,
15,up,Mariza,Ó Gente da Minha Terra,15,10,210,,,,
16,up,Badoxa,Me Toca,16,11,213,,,,
17,up,Yasmine,Esquece o Mundo,30,13,194,,,,
18,down,Badoxa,Tá-Me Esperare,17,13,219,,,,
19,down,Carolina Deslandes,A Vida Toda,18,12,199,,,,
20,down,Dulce Pontes,Cancao Do Mar,19,10,207,,,,
21,down,César Mourão & Luana Martau,"Será Amor (Banda Sonora do Filme ""A Canção de Lisboa"")",20,11,208,,,,
22,up,Stereossauro,A Noite (feat. Marisa Liz & Carlão),33,1,180,,,,
23,down,Yasmine,Perfume (feat. Badoxa),21,17,205,,,,
24,down,Mariza,Chuva,22,13,212,,,,
25,down,Buika,Carry Your Own Weight (feat. Jason Mraz),23,14,213,,,,
26,down,Dulce Pontes,Lusitana Paixão,24,15,206,,,,
27,down,Matay,O Que Tu Dás,25,17,208,,,,
28,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,26,1,216,,,,
29,down,Badoxa,Demónio da Tarraxinha,27,24,207,,,,
30,down,Rita Guerra,Chegar a Ti,28,19,213,,,,
31,up,Dino d'Santiago,Como Seria,31,20,179,,,,
32,up,Badoxa,Eu Não Danço Contigo,39,12,218,,,,
33,-,Conjunto Académico João Paulo,"Eu Tão Só (feat. Ângelo Moura, Sérgio Borges, José Gualberto, João Paulo Agrela, Carlos Alberto Gomes & Rui Brazão) [Et Pourtant]",-,33,1,,,,
34,-,Angelo Freire,Poeticamente Hipócrita,-,34,1,,,,
35,-,Angelo Freire,Nada Se Perdeu,-,35,1,,,,
36,up,Virgul,Rainha,38,9,209,,,,
37,-,Manu Chao,Me Gustas Tu,-,25,185,,,,
