Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariza,Melhor de Mim,1,1,215,,,,
2,up,Mariza,Quem Me Dera,3,1,205,,,,
3,up,Blaya,Faz Gostoso,4,2,209,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,2,225,,,,
5,up,Maria Gadú,Shimbalaiê,6,4,215,,,,
6,up,Anselmo Ralph,Nao me toca,7,4,221,,,,
7,up,Juvencio Luyiz,Amor De Hoje,12,4,211,,,,
8,up,Mariza,Chuva,8,3,208,,,,
9,up,TOY,Coração Não Tem Idade (Vou Beijar),9,7,200,,,,
10,up,Deejay Telio & Deedz B,Esfrega Esfrega,35,5,199,,,,
11,down,Deolinda,Fado Toninho,10,6,226,,,,
12,down,Deolinda,Fon-Fon-Fon,11,7,226,,,,
13,up,Deolinda,Movimento Perpétuo Associativo,13,8,227,,,,
14,up,Virgul,Rainha,14,9,217,,,,
15,up,Mariza,Ó Gente da Minha Terra,16,10,218,,,,
16,up,Carolina Deslandes,A Vida Toda,18,12,207,,,,
17,up,Dulce Pontes,Cancao Do Mar,19,10,215,,,,
18,up,César Mourão & Luana Martau,"Será Amor (Banda Sonora do Filme ""A Canção de Lisboa"")",21,11,216,,,,
19,up,Mariza,Chuva,24,13,220,,,,
20,up,Buika,Carry Your Own Weight (feat. Jason Mraz),25,14,221,,,,
21,down,Mariza,O Tempo Não Pára,2,1,207,,,,
22,up,Matay,O Que Tu Dás,28,17,216,,,,
23,up,Rita Guerra,Chegar a Ti,29,19,221,,,,
24,up,Dino d'Santiago,Como Seria,30,20,187,,,,
25,up,UHF,Menina Estás à Janela,32,21,158,,,,
26,up,Dulce Pontes,Lusitana Paixão,42,15,214,,,,
27,-,Ze Cabra,"Dançar, Curtir Até Cair",-,27,1,,,,
28,down,Tito Paris,Dança Ma Mi Criola,15,10,210,,,,
29,down,Stereossauro,A Noite (feat. Marisa Liz & Carlão),20,1,188,,,,
30,down,Yasmine,Esquece o Mundo,17,13,202,,,,
31,down,Dina,Amor de Água Fresca,27,16,215,,,,
32,down,Yasmine,Perfume (feat. Badoxa),22,17,213,,,,
33,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,26,1,224,,,,
34,-,Helder Rei do Kuduro,Frique Frique,-,27,157,,,,
35,-,Dulce Pontes,Amor a Portugal / Your love,-,35,51,,,,
