Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,45,,,,
2,up,Ana Moura,Desfado,3,1,45,,,,
3,down,Mariza,Melhor de Mim,1,1,45,,,,
4,up,Badoxa,Controla,4,1,43,,,,
5,up,Nelson Freitas,Miúda Linda,5,4,45,,,,
6,up,Mariza,Quem Me Dera,6,1,45,,,,
7,up,Pedro Abrunhosa & Os Bandemónio,Se Eu Fosse Um Dia O Teu Olhar,8,4,45,,,,
8,up,Nelson Freitas,Break of Dawn (feat. Richie Campbell),9,7,45,,,,
9,up,António Zambujo,Pica do 7,10,3,45,,,,
10,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,11,2,44,,,,
11,up,Badoxa,Mulher Perfeita (feat. G-Amado),12,3,44,,,,
12,up,Heróis Do Mar,Paixão,13,6,45,,,,
13,up,Maria Gadú,Shimbalaiê,14,4,41,,,,
14,up,António Zambujo,Flagrante,15,5,45,,,,
15,up,Anselmo Ralph,Nao me toca,17,4,45,,,,
16,up,Ana Moura,Dia De Folga,16,7,45,,,,
17,up,Juvencio Luyiz,Amor De Hoje,18,4,40,,,,
18,up,António Zambujo,Lambreta,19,10,45,,,,
19,up,Deolinda,Fado Toninho,20,6,45,,,,
20,up,Heróis Do Mar,Só Gosto De Ti,22,16,45,,,,
21,up,Ala Dos Namorados,Caçador de Sóis (feat. Shout & Patricia Silveira),23,17,42,,,,
22,down,Calema,Vai,21,14,44,,,,
23,up,Deolinda,Fon-Fon-Fon,24,7,45,,,,
24,up,Deolinda,Movimento Perpétuo Associativo,25,8,45,,,,
25,up,Jorge Palma,Deixa-Me Rir,26,20,45,,,,
26,up,A Fúria do Açúcar,Eu Gosto É Do Verão,27,21,45,,,,
27,up,Yuri Da Cunha,De Alma na Paixão (feat. C4 Pedro),29,26,44,,,,
28,up,Heróis Do Mar,Amor (Parte I),30,24,45,,,,
29,down,Blaya,Faz Gostoso,7,2,42,,,,
30,up,Mariza,Rosa Branca,31,13,45,,,,
31,up,Manu Chao,Me Gustas Tu,38,25,45,,,,
32,up,Tito Paris,Dança Ma Mi Criola,32,10,37,,,,
33,up,Klepht,Embora Doa,33,28,13,,,,
34,up,Badoxa,Me Toca,34,11,43,,,,
35,up,André Sardet,Foi Feitiço,35,29,45,,,,
36,up,Badoxa,Tá-Me Esperare,36,13,44,,,,
37,up,Kataleya,Atrevimento (feat. Anselmo Ralph),37,35,45,,,,
38,down,Mariza,O Tempo Não Pára,28,1,42,,,,
39,up,António Zambujo,Zorro,39,1,45,,,,
40,up,Camané,Sei de um Río,41,36,45,,,,
41,up,Stereossauro,A Noite (feat. Marisa Liz & Carlão),60,1,32,,,,
42,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),46,36,45,,,,
43,down,Dulce Pontes,Cancao Do Mar,42,10,44,,,,
44,up,Yasmine,Perfume (feat. Badoxa),44,17,42,,,,
45,up,Mariza,Chuva,47,13,45,,,,
46,up,Ana Moura,Até Ao Verão,53,41,45,,,,
47,up,Ana Moura,Tens Os Olhos De Deus,48,38,45,,,,
48,up,Mariza & Tito Paris,Beijo de Saudade,50,39,41,,,,
49,up,Amália Rodrigues,Estranha Forma de Vida,63,49,45,,,,
50,up,Hands On Approach,My Wonder Moon,51,41,45,,,,
51,down,Jey V,Deixa o Mundo Falar,49,43,45,,,,
52,up,Buika,Carry Your Own Weight (feat. Jason Mraz),52,14,44,,,,
53,-,Chloe Adams,Pretty's on the Inside,-,53,1,,,,
54,-,Chaby Pinheiro,"O Dinheiro, a Cabra, o Carneiro e o Cevado",-,54,1,,,,
55,-,Makhadzi,Mapholisa,-,55,1,,,,
56,-,Zena Bacar,Nunumalane,-,56,1,,,,
57,-,Oumou Sangaré,Yala,-,57,1,,,,
58,-,Arto Tunçboyacıyan,Back Home,-,58,1,,,,
59,down,Dulce Pontes,Lusitana Paixão,56,15,43,,,,
60,down,Jorge Palma,Frágil,57,41,45,,,,
61,down,Messias Maricoa,Nhanhado,58,44,45,,,,
62,down,"Anselmo Ralph, Nelson Freitas & Eddy Parker",Atira Água,61,58,43,,,,
63,down,Alémmar,Deixa-Me Olhar,62,53,45,,,,
64,up,Rita Guerra,Chegar a Ti,71,19,43,,,,
65,down,Dina,Amor de Água Fresca,59,16,42,,,,
66,up,Badoxa,Demónio da Tarraxinha,81,24,41,,,,
67,up,Ana Moura,"Clandestinos do Amor (Canção Original do Filme ""Os Gatos Não Têm Vertigens"")",86,61,26,,,,
68,down,Amália Rodrigues,Foi Deus,64,56,45,,,,
69,down,Ravidson,No Limão (feat. 2 Much),65,58,43,,,,
70,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,78,60,41,,,,
71,up,Jáfu'Mega,Latin'América,82,45,39,,,,
72,down,Anselmo Ralph,Um Dois,67,53,45,,,,
73,up,Heróis Do Mar,Saudade,83,61,39,,,,
74,up,Tiago Bettencourt,O Jogo,84,63,23,,,,
75,up,Helder Rei do Kuduro,Frique Frique,85,27,31,,,,
76,up,Mika Mendes,Magico,87,30,28,,,,
77,down,César Mourão & Luana Martau,"Será Amor (Banda Sonora do Filme ""A Canção de Lisboa"")",40,11,42,,,,
78,up,Sigur Rós,Hoppípolla,88,63,21,,,,
79,up,Rita Guerra,Secretamente,95,36,16,,,,
80,up,Djodje,Vai Embora,96,80,15,,,,
81,up,Blasted Mechanism,Karkov (Nadabrovitchka Mix) [radio edit by DJ Dim],97,25,8,,,,
82,up,Resistência,A Noite,100,65,5,,,,
83,up,Nelson Freitas,Rebound Chick,94,66,41,,,,
84,down,Marco Rodrigues,O Tempo,80,55,25,,,,
85,down,Mariza,Ó Gente da Minha Terra,74,10,41,,,,
86,down,Badoxa,Eu Não Danço Contigo,77,12,45,,,,
87,-,Amália Rodrigues,Gaivota (feat. Pedro Leal & Fontes Rocha),-,64,17,,,,
88,-,Edo & Jo,Om Guru (Trust Within),-,88,1,,,,
89,-,Jean-Michel Rotin,Stop!,-,89,1,,,,
90,-,Arto Tunçboyacıyan,I Love You D,-,90,1,,,,
91,-,Los Lopez,Afro,-,91,1,,,,
92,-,Mika Mendes,Mágico,-,70,7,,,,
93,-,Dulce Pontes,Amor a Portugal / Your love,-,35,9,,,,
94,-,Halison,Alma Gêmea (feat. Filho do Zua),-,75,7,,,,
95,-,Deolinda,Clandestino,-,70,3,,,,
96,down,Luiz Piçarra,Ser Benfiquista,73,35,32,,,,
97,down,Cirque du Soleil,Alegria,72,46,43,,,,
98,down,Dino d'Santiago,Como Seria,68,20,22,,,,
99,-,Cuca Roseta,Amor Ladrão,-,95,1,,,,
100,-,Djodje,Txukinha,-,77,7,,,,
