Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stereossauro,A Noite (feat. Marisa Liz & Carlão),-,1,1,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,14,,,,
3,down,Mariza,Melhor de Mim,1,1,14,,,,
4,down,Ana Moura,Desfado,2,1,14,,,,
5,up,Badoxa,Controla,5,1,14,,,,
6,down,Mariza,O Tempo Não Pára,4,1,13,,,,
7,up,Mariza,Quem Me Dera,7,1,14,,,,
8,down,Nelson Freitas,Miúda Linda,6,4,14,,,,
9,down,Marisa Monte,Depois,8,5,14,,,,
10,down,Blaya,Faz Gostoso,9,2,14,,,,
11,down,João Lucas & Marcelo,"Eu Quero Tchu, Eu Quero Tcha",10,7,13,,,,
12,down,Pedro Abrunhosa & Os Bandemónio,Se Eu Fosse Um Dia O Teu Olhar,11,4,14,,,,
13,down,Nelson Freitas,Break of Dawn (feat. Richie Campbell),12,7,14,,,,
14,down,António Zambujo,Pica do 7,13,3,14,,,,
15,up,Badoxa,Mulher Perfeita (feat. G-Amado),15,3,14,,,,
16,up,Heróis Do Mar,Paixão,16,6,14,,,,
17,up,António Zambujo,Flagrante,17,5,14,,,,
18,up,Anselmo Ralph,Nao me toca,18,4,14,,,,
19,up,Ana Moura,Dia De Folga,19,7,14,,,,
20,up,Juvencio Luyiz,Amor De Hoje,20,6,13,,,,
21,up,António Zambujo,Lambreta,21,10,14,,,,
22,up,Mariza,Chuva,22,3,14,,,,
23,up,Deolinda,Fado Toninho,25,6,14,,,,
24,down,TOY,Coração Não Tem Idade (Vou Beijar),23,7,14,,,,
25,up,Heróis Do Mar,Só Gosto De Ti,26,16,14,,,,
26,up,Deolinda,Fon-Fon-Fon,27,7,14,,,,
27,up,Deolinda,Movimento Perpétuo Associativo,28,8,14,,,,
28,up,Virgul,Rainha,30,9,14,,,,
29,up,Heróis Do Mar,Amor (Parte I),33,24,14,,,,
30,up,A Fúria do Açúcar,Eu Gosto É Do Verão,32,21,14,,,,
31,up,Mariza,Rosa Branca,34,13,14,,,,
32,up,Manu Chao,Me Gustas Tu,36,25,14,,,,
33,up,Mariza,Ó Gente da Minha Terra,37,10,13,,,,
34,up,Badoxa,Eu Não Danço Contigo,38,12,14,,,,
35,down,Jorge Palma,Deixa-Me Rir,29,20,14,,,,
36,up,Badoxa,Me Toca,39,11,12,,,,
37,up,André Sardet,Foi Feitiço,41,29,14,,,,
38,up,Djodje,Vamos Fugir (feat. Cuca Roseta),40,29,12,,,,
39,up,Badoxa,Tá-Me Esperare,44,13,13,,,,
40,up,Kataleya,Atrevimento (feat. Anselmo Ralph),45,35,14,,,,
41,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,14,2,14,,,,
42,up,Yasmine,Esquece o Mundo,43,13,14,,,,
43,up,António Zambujo,Zorro,46,1,14,,,,
44,up,Camané,Sei de um Río,47,36,14,,,,
45,up,Djodje,Não Vai,48,38,14,,,,
46,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),50,36,14,,,,
47,up,César Mourão & Luana Martau,"Será Amor (Banda Sonora do Filme ""A Canção de Lisboa"")",51,11,14,,,,
48,up,Carolina Deslandes,A Vida Toda,53,12,14,,,,
49,up,Dulce Pontes,Cancao Do Mar,52,10,13,,,,
50,-,As Gatas,Alvorada-Manha Brasileira,-,50,1,,,,
51,-,Deva Premal,Keshava Madhava,-,51,1,,,,
52,up,Mariza,Chuva,54,13,14,,,,
53,up,Bebel Gilberto,Samba da Bencao,69,53,14,,,,
54,up,Ana Moura,Tens Os Olhos De Deus,56,38,14,,,,
55,up,Mariza & Tito Paris,Beijo de Saudade,58,39,12,,,,
56,-,Deejay Telio & Deedz B,Esfrega Esfrega,-,5,8,,,,
57,up,Hands On Approach,My Wonder Moon,59,41,14,,,,
58,up,Jey V,Deixa o Mundo Falar,60,43,14,,,,
59,down,Buika,Carry Your Own Weight (feat. Jason Mraz),57,14,14,,,,
60,up,Ana Moura,Até Ao Verão,63,41,14,,,,
61,up,Dulce Pontes,Lusitana Paixão,62,15,14,,,,
62,up,Anselmo Ralph,Um Dois,65,53,14,,,,
63,down,Jorge Palma,Frágil,55,41,14,,,,
64,up,Matay,O Que Tu Dás,66,17,12,,,,
65,down,Calema,Vai,24,14,14,,,,
66,-,Ala Dos Namorados,Caçador de Sóis (feat. Shout & Patricia Silveira),-,17,13,,,,
67,up,Dino d'Santiago,Como Seria,92,20,11,,,,
68,down,Yuri Da Cunha,De Alma na Paixão (feat. C4 Pedro),31,26,14,,,,
69,down,Marisa Monte,Ainda Bem,67,51,12,,,,
70,down,Tito Paris,Dança Ma Mi Criola,35,10,14,,,,
71,-,Cláudia Martins (Minhotos Marotos),Atira o Barro à Parede,-,71,1,,,,
72,-,Edmázia Mayembe & Edgar Domingos,Luna,-,72,1,,,,
73,-,Edgar Domingos,Senhor Incrível,-,73,1,,,,
74,-,Ana Moura,Despiu A Saudade,-,74,1,,,,
75,-,Quim Barreiros,Será Porca Ou Parafuso,-,75,1,,,,
76,-,Cuca Roseta,Amor de Domingo,-,76,1,,,,
77,-,Horst Wende and His Orchestra,Kanimambo,-,77,1,,,,
78,-,Antibalas,Che Che Cole,-,78,1,,,,
79,-,Marcio Amaro,Voltar a Ser Poeta,-,79,1,,,,
80,-,Beatriz Costa,O Balãozinho,-,80,1,,,,
81,-,Vai e Vem,Cristina,-,81,1,,,,
82,-,Yma Sumac & Billie May,Gopher Mambo,-,82,1,,,,
83,down,Djodje,Uma Chance (feat. Loony Johnson & Ricky Boy),42,34,11,,,,
84,down,"Anselmo Ralph, Nelson Freitas & Eddy Parker",Atira Água,68,58,12,,,,
85,down,Alémmar,Deixa-Me Olhar,70,53,14,,,,
86,-,Grupo Ninguém Pára O Benfica,Marcha Dos Campeões,-,86,1,,,,
87,-,Ana Moura,"Sou Do Fado, Sou Fadista",-,87,1,,,,
88,down,Yasmine,Perfume (feat. Badoxa),49,17,11,,,,
89,down,Messias Maricoa,Nhanhado,61,44,14,,,,
90,down,Rita Guerra,Chegar a Ti,71,19,14,,,,
91,down,Cirque du Soleil,Alegria,64,46,14,,,,
92,down,Badoxa,Demónio da Tarraxinha,73,24,14,,,,
93,-,Marco Rodrigues,O Tempo,-,55,7,,,,
94,down,Dina,Amor de Água Fresca,75,16,14,,,,
95,down,Amália Rodrigues,Estranha Forma de Vida,76,49,14,,,,
96,down,Amália Rodrigues,Foi Deus,72,56,14,,,,
97,down,Jáfu'Mega,Latin'América,74,45,14,,,,
98,-,UHF,Menina Estás à Janela,-,21,8,,,,
99,down,Nelson Freitas,Rebound Chick,77,66,11,,,,
100,down,Ravidson,No Limão (feat. 2 Much),78,58,14,,,,
