Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mariza,Melhor de Mim,-,1,214,,,,
2,up,Mariza,O Tempo Não Pára,2,1,206,,,,
3,up,Mariza,Quem Me Dera,3,1,204,,,,
4,up,Blaya,Faz Gostoso,4,2,208,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,2,224,,,,
6,up,Maria Gadú,Shimbalaiê,7,4,214,,,,
7,up,Anselmo Ralph,Nao me toca,8,4,220,,,,
8,up,Mariza,Chuva,9,3,207,,,,
9,up,TOY,Coração Não Tem Idade (Vou Beijar),10,7,199,,,,
10,up,Deolinda,Fado Toninho,12,6,225,,,,
11,up,Deolinda,Fon-Fon-Fon,13,7,225,,,,
12,-,Juvencio Luyiz,Amor De Hoje,-,4,210,,,,
13,up,Deolinda,Movimento Perpétuo Associativo,14,8,226,,,,
14,up,Virgul,Rainha,15,9,216,,,,
15,up,Tito Paris,Dança Ma Mi Criola,16,10,209,,,,
16,up,Mariza,Ó Gente da Minha Terra,17,10,217,,,,
17,up,Yasmine,Esquece o Mundo,20,13,201,,,,
18,up,Carolina Deslandes,A Vida Toda,22,12,206,,,,
19,up,Dulce Pontes,Cancao Do Mar,23,10,214,,,,
20,up,Stereossauro,A Noite (feat. Marisa Liz & Carlão),25,1,187,,,,
21,up,César Mourão & Luana Martau,"Será Amor (Banda Sonora do Filme ""A Canção de Lisboa"")",24,11,215,,,,
22,up,Yasmine,Perfume (feat. Badoxa),26,17,212,,,,
23,down,Badoxa,Mulher Perfeita (feat. G-Amado),6,3,225,,,,
24,up,Mariza,Chuva,28,13,219,,,,
25,up,Buika,Carry Your Own Weight (feat. Jason Mraz),29,14,220,,,,
26,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,31,1,223,,,,
27,up,Dina,Amor de Água Fresca,37,16,214,,,,
28,up,Matay,O Que Tu Dás,30,17,215,,,,
29,up,Rita Guerra,Chegar a Ti,33,19,220,,,,
30,up,Dino d'Santiago,Como Seria,34,20,186,,,,
31,down,Badoxa,Eu Não Danço Contigo,18,12,225,,,,
32,-,UHF,Menina Estás à Janela,-,21,157,,,,
33,down,Badoxa,Me Toca,19,11,220,,,,
34,down,Badoxa,Tá-Me Esperare,21,13,226,,,,
35,down,Deejay Telio & Deedz B,Esfrega Esfrega,11,5,198,,,,
36,-,A Tropa do Bha & Júnior no Beat,Labatse,-,36,1,,,,
37,-,Giulia Falcone,Spazio nel Cuore,-,37,1,,,,
38,down,Badoxa,Demónio da Tarraxinha,32,24,214,,,,
39,down,Badoxa,Controla,1,1,212,,,,
40,-,Júnior no Beat,Consistência,-,40,1,,,,
41,-,Carlos Paião,Cinderela,-,23,75,,,,
42,down,Dulce Pontes,Lusitana Paixão,27,15,213,,,,
43,down,Sara Correia,Quero É Viver,40,1,34,,,,
