Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariza,Melhor de Mim,1,1,20,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,20,,,,
3,up,Ana Moura,Desfado,4,1,20,,,,
4,down,Badoxa,Controla,3,1,20,,,,
5,up,Stereossauro,A Noite (feat. Marisa Liz & Carlão),6,1,7,,,,
6,up,Nelson Freitas,Miúda Linda,7,4,20,,,,
7,up,Mariza,Quem Me Dera,8,1,20,,,,
8,-,Pedro Barroso,Menina Dos Olhos de Água,-,8,1,,,,
9,up,João Lucas & Marcelo,"Eu Quero Tchu, Eu Quero Tcha",32,7,19,,,,
10,up,Pedro Abrunhosa & Os Bandemónio,Se Eu Fosse Um Dia O Teu Olhar,10,4,20,,,,
11,up,Nelson Freitas,Break of Dawn (feat. Richie Campbell),47,7,20,,,,
12,down,Marisa Monte,Depois,9,5,20,,,,
13,down,Mariza,O Tempo Não Pára,5,1,19,,,,
14,down,António Zambujo,Pica do 7,11,3,20,,,,
15,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,12,2,20,,,,
16,down,Badoxa,Mulher Perfeita (feat. G-Amado),13,3,19,,,,
17,down,Heróis Do Mar,Paixão,14,6,20,,,,
18,down,António Zambujo,Flagrante,17,5,20,,,,
19,down,Anselmo Ralph,Nao me toca,18,4,20,,,,
20,down,Ana Moura,Dia De Folga,15,7,20,,,,
21,down,António Zambujo,Lambreta,20,10,20,,,,
22,up,Deolinda,Fado Toninho,22,6,20,,,,
23,up,TOY,Coração Não Tem Idade (Vou Beijar),24,7,20,,,,
24,down,Calema,Vai,23,14,19,,,,
25,up,Heróis Do Mar,Só Gosto De Ti,25,16,20,,,,
26,up,Deolinda,Fon-Fon-Fon,28,7,20,,,,
27,up,Deolinda,Movimento Perpétuo Associativo,29,8,20,,,,
28,up,Jorge Palma,Deixa-Me Rir,30,20,20,,,,
29,up,A Fúria do Açúcar,Eu Gosto É Do Verão,31,21,20,,,,
30,up,Heróis Do Mar,Amor (Parte I),33,24,20,,,,
31,up,Yuri Da Cunha,De Alma na Paixão (feat. C4 Pedro),39,26,19,,,,
32,up,Blaya,Faz Gostoso,86,2,19,,,,
33,down,Maria Gadú,Shimbalaiê,16,4,18,,,,
34,up,Mariza,Rosa Branca,34,13,20,,,,
35,up,Badoxa,Eu Não Danço Contigo,36,12,20,,,,
36,up,Badoxa,Me Toca,37,11,18,,,,
37,up,André Sardet,Foi Feitiço,38,29,20,,,,
38,up,Djodje,Vamos Fugir (feat. Cuca Roseta),45,29,17,,,,
39,down,Mariza,Chuva,21,3,20,,,,
40,up,Djodje,Uma Chance (feat. Loony Johnson & Ricky Boy),40,34,17,,,,
41,up,Kataleya,Atrevimento (feat. Anselmo Ralph),43,35,20,,,,
42,up,Badoxa,Tá-Me Esperare,42,13,19,,,,
43,down,Deejay Telio & Deedz B,Esfrega Esfrega,26,5,14,,,,
44,up,António Zambujo,Zorro,44,1,20,,,,
45,up,Camané,Sei de um Río,46,36,20,,,,
46,up,Manu Chao,Me Gustas Tu,48,25,20,,,,
47,up,Djodje,Não Vai,59,38,19,,,,
48,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),50,36,20,,,,
49,up,Jey V,Deixa o Mundo Falar,54,43,20,,,,
50,down,Mariza,Ó Gente da Minha Terra,35,10,19,,,,
51,up,Carolina Deslandes,A Vida Toda,52,12,20,,,,
52,down,Ana Moura,Tens Os Olhos De Deus,51,38,20,,,,
53,up,Dulce Pontes,Cancao Do Mar,53,10,19,,,,
54,-,Édith Piaf,L'homme à la moto,-,54,1,,,,
55,-,Eimear Quinn,Through the Lens of a Tear,-,55,1,,,,
56,down,Hands On Approach,My Wonder Moon,55,41,20,,,,
57,up,Buika,Carry Your Own Weight (feat. Jason Mraz),57,14,20,,,,
58,up,Jorge Palma,Frágil,58,41,20,,,,
59,up,Messias Maricoa,Nhanhado,60,44,20,,,,
60,down,Ana Moura,Até Ao Verão,56,41,20,,,,
61,up,Dulce Pontes,Lusitana Paixão,62,15,19,,,,
62,up,Virgul,Rainha,90,9,20,,,,
63,up,Anselmo Ralph,Um Dois,64,53,20,,,,
64,up,Matay,O Que Tu Dás,65,17,18,,,,
65,up,Marisa Monte,Ainda Bem,66,51,17,,,,
66,up,Cirque du Soleil,Alegria,67,46,20,,,,
67,up,"Anselmo Ralph, Nelson Freitas & Eddy Parker",Atira Água,68,58,18,,,,
68,down,Juvencio Luyiz,Amor De Hoje,19,4,19,,,,
69,up,Bebel Gilberto,Samba da Bencao,70,53,20,,,,
70,up,Alémmar,Deixa-Me Olhar,71,53,20,,,,
71,up,Rita Guerra,Chegar a Ti,72,19,20,,,,
72,up,Ana Moura,"Clandestinos do Amor (Canção Original do Filme ""Os Gatos Não Têm Vertigens"")",85,61,12,,,,
73,up,Amália Rodrigues,Estranha Forma de Vida,73,49,20,,,,
74,up,Dina,Amor de Água Fresca,82,16,19,,,,
75,up,Yasmine,Perfume (feat. Badoxa),92,17,17,,,,
76,-,Édith Piaf,La foule,-,76,1,,,,
77,-,Wardruna,Grá,-,77,1,,,,
78,-,"Joana Amendoeira, Marino de Freitas, Carlos Manuel Proenca & József Gregor",Rosa sem Espinhos (Rose with no Thorns),-,78,1,,,,
79,-,Giorgos Mazonakis,Ston Erota Paranois,-,79,1,,,,
80,down,Amália Rodrigues,Foi Deus,74,56,20,,,,
81,-,Olavo Bilac,1001 Razões,-,81,1,,,,
82,-,Inti-Illimani,Arriba Quemando el Sol (feat. Mapocho Orquesta),-,82,1,,,,
83,-,Miten,All the Way,-,83,1,,,,
84,down,Yasmine,Esquece o Mundo,41,13,20,,,,
85,down,Mariza & Tito Paris,Beijo de Saudade,69,39,18,,,,
86,up,Badoxa,Minha Mulher,87,40,14,,,,
87,down,Mariza,Chuva,49,13,20,,,,
88,down,Badoxa,Demónio da Tarraxinha,61,24,20,,,,
89,up,Sigur Rós,Hoppípolla,89,63,11,,,,
90,-,Amália Rodrigues,Gaivota (feat. Pedro Leal & Fontes Rocha),-,64,10,,,,
91,down,Ravidson,No Limão (feat. 2 Much),75,58,19,,,,
92,down,Ala Dos Namorados,Caçador de Sóis (feat. Shout & Patricia Silveira),27,17,19,,,,
93,down,Nelson Freitas,Rebound Chick,76,66,17,,,,
94,-,Pedro Barroso,Viva Quem Canta,-,94,1,,,,
95,-,Carlos Paião,Cinderela,-,23,9,,,,
96,up,Halison,Alma Gêmea (feat. Filho do Zua),98,75,2,,,,
97,-,Dulce Pontes,Amor a Portugal / Your love,-,35,3,,,,
98,down,Edgar Domingos,Adoço,63,16,4,,,,
99,-,Lura,Na Ri Na,-,64,3,,,,
100,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,77,60,19,,,,
