Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Luís Trigacheiro,Meu Nome É Saudade,-,1,1,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,77,,,,
3,down,Mariza,Melhor de Mim,1,1,74,,,,
4,down,Ana Moura,Desfado,3,1,77,,,,
5,up,Badoxa,Controla,5,1,75,,,,
6,down,Mariza,O Tempo Não Pára,4,1,71,,,,
7,down,Mariza,Quem Me Dera,6,1,75,,,,
8,down,Blaya,Faz Gostoso,7,2,69,,,,
9,down,Pedro Abrunhosa & Os Bandemónio,Se Eu Fosse Um Dia O Teu Olhar,8,4,77,,,,
10,down,António Zambujo,Pica do 7,9,3,77,,,,
11,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,10,2,76,,,,
12,down,Badoxa,Mulher Perfeita (feat. G-Amado),11,3,76,,,,
13,up,Heróis Do Mar,Paixão,13,6,77,,,,
14,down,Ana Moura,Dia De Folga,12,7,77,,,,
15,down,Maria Gadú,Shimbalaiê,14,4,69,,,,
16,down,António Zambujo,Flagrante,15,5,77,,,,
17,-,António Zambujo,Lote B,-,11,6,,,,
18,down,Anselmo Ralph,Nao me toca,16,4,75,,,,
19,down,Juvencio Luyiz,Amor De Hoje,17,6,72,,,,
20,down,António Zambujo,Lambreta,18,10,77,,,,
21,down,Mariza,Chuva,20,3,71,,,,
22,-,Lila Downs,Simuna,-,22,1,,,,
23,down,Calema,Vai,19,14,76,,,,
24,up,Mariza,Rosa Branca,34,13,77,,,,
25,down,Deolinda,Fado Toninho,21,6,77,,,,
26,down,TOY,Coração Não Tem Idade (Vou Beijar),22,7,72,,,,
27,down,Deejay Telio & Deedz B,Esfrega Esfrega,24,5,67,,,,
28,down,Heróis Do Mar,Só Gosto De Ti,23,16,77,,,,
29,down,Ala Dos Namorados,Caçador de Sóis (feat. Shout & Patricia Silveira),25,17,72,,,,
30,down,Deolinda,Fon-Fon-Fon,27,7,77,,,,
31,down,Deolinda,Movimento Perpétuo Associativo,26,8,77,,,,
32,down,Jorge Palma,Deixa-Me Rir,28,20,77,,,,
33,down,Virgul,Rainha,30,9,73,,,,
34,down,A Fúria do Açúcar,Eu Gosto É Do Verão,29,21,77,,,,
35,down,Klepht,Por Uma Noite,31,23,35,,,,
36,down,Heróis Do Mar,Amor (Parte I),32,24,77,,,,
37,down,Manu Chao,Me Gustas Tu,33,25,77,,,,
38,down,Tito Paris,Dança Ma Mi Criola,35,10,67,,,,
39,down,Mariza,Ó Gente da Minha Terra,36,10,71,,,,
40,down,Badoxa,Eu Não Danço Contigo,37,12,76,,,,
41,down,Klepht,Embora Doa,39,28,45,,,,
42,down,Badoxa,Me Toca,38,11,75,,,,
43,down,André Sardet,Foi Feitiço,40,29,77,,,,
44,down,Badoxa,Tá-Me Esperare,41,13,76,,,,
45,up,Yasmine,Esquece o Mundo,95,13,65,,,,
46,down,António Zambujo,Zorro,42,1,77,,,,
47,down,Camané,Sei de um Río,43,36,77,,,,
48,up,Jey V,Deixa o Mundo Falar,50,43,77,,,,
49,down,Yasmine,Perfume (feat. Badoxa),46,17,73,,,,
50,down,Dulce Pontes,Cancao Do Mar,44,13,74,,,,
51,down,Ana Moura,Tens Os Olhos De Deus,47,38,77,,,,
52,down,César Mourão & Luana Martau,"Será Amor (Banda Sonora do Filme ""A Canção de Lisboa"")",45,14,68,,,,
53,-,Celtic Thunder & Michael O'dwyer,The Voice,-,53,1,,,,
54,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),59,36,77,,,,
55,down,Mariza,Chuva,49,16,77,,,,
56,down,Mariza & Tito Paris,Beijo de Saudade,48,39,72,,,,
57,up,Dulce Pontes,Lusitana Paixão,60,19,72,,,,
58,down,Hands On Approach,My Wonder Moon,52,41,77,,,,
59,down,Buika,Carry Your Own Weight (feat. Jason Mraz),54,17,76,,,,
60,down,Ana Moura,Até Ao Verão,51,41,77,,,,
61,down,Messias Maricoa,Nhanhado,53,44,75,,,,
62,up,Jorge Palma,Frágil,62,41,77,,,,
63,up,Rita Guerra,Chegar a Ti,65,22,73,,,,
64,down,Matay,O Que Tu Dás,61,20,69,,,,
65,down,Cirque du Soleil,Alegria,63,46,74,,,,
66,down,Alémmar,Deixa-Me Olhar,64,53,77,,,,
67,up,Ravidson,No Limão (feat. 2 Much),70,58,74,,,,
68,down,Badoxa,Demónio da Tarraxinha,66,24,73,,,,
69,down,Dina,Amor de Água Fresca,67,16,74,,,,
70,up,Sigur Rós,Hoppípolla,75,63,51,,,,
71,down,Jáfu'Mega,Latin'América,69,45,71,,,,
72,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,71,60,72,,,,
73,up,Mika Mendes,Magico,77,30,59,,,,
74,down,Heróis Do Mar,Saudade,72,61,70,,,,
75,down,Tiago Bettencourt,O Jogo,73,63,54,,,,
76,down,Ana Moura,"Clandestinos do Amor (Canção Original do Filme ""Os Gatos Não Têm Vertigens"")",74,61,57,,,,
77,down,Helder Rei do Kuduro,Frique Frique,76,27,62,,,,
78,up,Carlos do Carmo,Lisboa Menina e Moça,89,25,16,,,,
79,-,Stereossauro,A Noite (feat. Marisa Liz & Carlão),-,1,55,,,,
80,-,Kami,Não Me Abusa,-,80,1,,,,
81,-,Manuel Freire,Pedra Filosofal,-,81,1,,,,
82,-,Ivan Alekxei,Pátria amada,-,82,1,,,,
83,-,"Janet Stone, Nat Kendall & Egemen Sanli",Shiva Savasana,-,83,1,,,,
84,-,Djelykaba bintou kouyaté,Afölè,-,84,1,,,,
85,-,Janet Stone & Nat Kendall,Guru,-,85,1,,,,
86,-,Francis Goya,Natasha,-,86,1,,,,
87,-,Guy Buttery & the Bandura Express Marimba Ensemble,Lang la Ku Shona,-,87,1,,,,
88,-,Gipsy Kings,Sueno de Noche,-,88,1,,,,
89,-,David Bruno,Togo-Viwo,-,89,1,,,,
90,-,Janet Stone & Nat Kendall,Ganesha (feat. Sita Devi),-,90,1,,,,
91,-,Deya Dova,Walking Water (live),-,91,1,,,,
92,down,Resistência,A Noite,79,65,31,,,,
93,down,Rita Guerra,Secretamente,80,36,47,,,,
94,down,Blasted Mechanism,Karkov (Nadabrovitchka Mix) [radio edit by DJ Dim],81,25,37,,,,
95,-,Carolina Deslandes,Adeus Amor Adeus,-,74,13,,,,
96,down,Carolina Deslandes,Avião de Papel (feat. Rui Veloso),68,35,26,,,,
97,down,D.A.M.A,Pensa Bem (feat. ProfJam),82,41,39,,,,
98,down,UHF,Menina Estás à Janela,83,21,45,,,,
99,-,Badoxa,Eu Sei,-,40,17,,,,
100,down,Deolinda,Clandestino,84,70,26,,,,
