Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariza,Melhor de Mim,3,1,49,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,49,,,,
3,down,Ana Moura,Desfado,2,1,49,,,,
4,up,Mariza,O Tempo Não Pára,4,1,46,,,,
5,up,Badoxa,Controla,6,1,47,,,,
6,up,Mariza,Quem Me Dera,7,1,49,,,,
7,up,Blaya,Faz Gostoso,8,2,45,,,,
8,up,Pedro Abrunhosa & Os Bandemónio,Se Eu Fosse Um Dia O Teu Olhar,9,4,49,,,,
9,up,António Zambujo,Pica do 7,19,3,49,,,,
10,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,10,2,48,,,,
11,up,Badoxa,Mulher Perfeita (feat. G-Amado),11,3,48,,,,
12,up,Heróis Do Mar,Paixão,13,6,49,,,,
13,up,Stereossauro,A Noite (feat. Marisa Liz & Carlão),95,1,36,,,,
14,up,Maria Gadú,Shimbalaiê,14,4,45,,,,
15,down,Ana Moura,Dia De Folga,12,7,49,,,,
16,down,António Zambujo,Flagrante,5,5,49,,,,
17,down,Anselmo Ralph,Nao me toca,15,4,49,,,,
18,down,Juvencio Luyiz,Amor De Hoje,16,4,44,,,,
19,down,António Zambujo,Lambreta,17,10,49,,,,
20,down,Mariza,Chuva,18,3,45,,,,
21,down,Deolinda,Fado Toninho,20,6,49,,,,
22,up,TOY,Coração Não Tem Idade (Vou Beijar),22,7,46,,,,
23,up,Deejay Telio & Deedz B,Esfrega Esfrega,23,5,42,,,,
24,down,Heróis Do Mar,Só Gosto De Ti,21,16,49,,,,
25,up,Deolinda,Fon-Fon-Fon,26,7,49,,,,
26,down,Calema,Vai,25,14,48,,,,
27,up,Deolinda,Movimento Perpétuo Associativo,27,8,49,,,,
28,up,Jorge Palma,Deixa-Me Rir,28,20,49,,,,
29,up,Virgul,Rainha,29,9,47,,,,
30,up,A Fúria do Açúcar,Eu Gosto É Do Verão,30,21,49,,,,
31,up,Klepht,Por Uma Noite,44,23,7,,,,
32,down,Heróis Do Mar,Amor (Parte I),31,24,49,,,,
33,down,Mariza,Rosa Branca,32,13,49,,,,
34,up,Manu Chao,Me Gustas Tu,37,25,49,,,,
35,up,Mariza,Ó Gente da Minha Terra,39,10,45,,,,
36,up,Tito Paris,Dança Ma Mi Criola,38,10,41,,,,
37,up,Badoxa,Eu Não Danço Contigo,40,12,49,,,,
38,up,Klepht,Embora Doa,41,28,17,,,,
39,up,Badoxa,Me Toca,42,11,47,,,,
40,-,Clemente,Vais Partir,-,40,1,,,,
41,-,"Rachid Taha, Khaled & Faudel",Ya Rayah (Live),-,41,1,,,,
42,-,Sons Do Minho,Ser Feliz,-,42,1,,,,
43,up,André Sardet,Foi Feitiço,43,29,49,,,,
44,up,Badoxa,Tá-Me Esperare,45,13,48,,,,
45,up,António Zambujo,Zorro,46,1,49,,,,
46,up,Yasmine,Esquece o Mundo,47,13,42,,,,
47,up,Dulce Pontes,Cancao Do Mar,48,10,48,,,,
48,up,Camané,Sei de um Río,49,36,49,,,,
49,up,Ana Moura,Tens Os Olhos De Deus,53,38,49,,,,
50,up,Hands On Approach,My Wonder Moon,56,41,49,,,,
51,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),50,36,49,,,,
52,down,César Mourão & Luana Martau,"Será Amor (Banda Sonora do Filme ""A Canção de Lisboa"")",51,11,45,,,,
53,up,Yasmine,Perfume (feat. Badoxa),63,17,46,,,,
54,down,Mariza,Chuva,52,13,49,,,,
55,down,Jey V,Deixa o Mundo Falar,54,43,49,,,,
56,up,Buika,Carry Your Own Weight (feat. Jason Mraz),57,14,48,,,,
57,up,Carolina Deslandes,A Vida Toda,58,12,48,,,,
58,up,Amália Rodrigues,Estranha Forma de Vida,98,49,49,,,,
59,up,Dulce Pontes,Lusitana Paixão,59,15,47,,,,
60,up,Jorge Palma,Frágil,71,41,49,,,,
61,up,Messias Maricoa,Nhanhado,72,44,49,,,,
62,down,Ana Moura,Até Ao Verão,55,41,49,,,,
63,-,Amália Rodrigues,Foi Deus,-,56,48,,,,
64,up,Matay,O Que Tu Dás,89,17,45,,,,
65,up,Cirque du Soleil,Alegria,86,46,46,,,,
66,up,Alémmar,Deixa-Me Olhar,85,53,49,,,,
67,up,Luiz Piçarra,Ser Benfiquista,93,35,36,,,,
68,up,Rita Guerra,Chegar a Ti,96,19,47,,,,
69,-,Mariza & Tito Paris,Beijo de Saudade,-,39,44,,,,
70,up,Badoxa,Demónio da Tarraxinha,97,24,45,,,,
71,up,UHF,Menina Estás à Janela,100,21,19,,,,
72,up,Dina,Amor de Água Fresca,94,16,46,,,,
73,up,Jáfu'Mega,Latin'América,99,45,43,,,,
74,-,Ravidson,No Limão (feat. 2 Much),-,58,46,,,,
75,-,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,-,60,44,,,,
76,-,Heróis Do Mar,Saudade,-,61,42,,,,
77,-,Tiago Bettencourt,O Jogo,-,63,26,,,,
78,-,Ana Moura,"Clandestinos do Amor (Canção Original do Filme ""Os Gatos Não Têm Vertigens"")",-,61,29,,,,
79,-,Helder Rei do Kuduro,Frique Frique,-,27,34,,,,
80,-,Mika Mendes,Magico,-,30,31,,,,
81,-,Marco Rodrigues,O Tempo,-,55,28,,,,
82,-,Sigur Rós,Hoppípolla,-,63,24,,,,
83,-,D.A.M.A,Pensa Bem (feat. ProfJam),-,41,11,,,,
84,-,Rita Guerra,Secretamente,-,36,19,,,,
85,-,Blasted Mechanism,Karkov (Nadabrovitchka Mix) [radio edit by DJ Dim],-,25,11,,,,
86,-,Mika Mendes,Mágico,-,70,10,,,,
87,-,Deolinda,Clandestino,-,70,6,,,,
88,-,Amália Rodrigues,Gaivota (feat. Pedro Leal & Fontes Rocha),-,64,20,,,,
89,-,Ana Moura,O Que Foi Que Aconteceu,-,70,4,,,,
90,down,Ala Dos Namorados,Caçador de Sóis (feat. Shout & Patricia Silveira),24,17,46,,,,
91,-,Carlão,Viver Pra Sempre,-,85,1,,,,
92,-,Amália Rodrigues,Povo Que Lavas no Rio,-,92,11,,,,
93,down,Ricardo Ribeiro,As Mondadeiras (with João Paulo Esteves da Silva & Jarrod Cagwin),36,36,2,,,,
94,-,Mariza & José Mercé,Hay una Música del Pueblo (feat. José Mercé),-,94,1,,,,
95,-,Halison,Alma Gêmea (feat. Filho do Zua),-,75,9,,,,
96,down,Ryuichi Sakamoto,Bibo No Aozora / 04,34,34,2,,,,
97,-,Ary,Escangalha (Semba Version),-,73,4,,,,
98,-,Carlos do Carmo,Lisboa Menina e Moça,-,25,2,,,,
99,-,Puto Portugues,Ta Malé,-,72,4,,,,
100,-,Dulce Pontes,Lágrima,-,76,6,,,,
