Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Moura,Desfado,5,1,167,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,169,,,,
3,down,Rema,Calm Down,1,1,34,,,,
4,up,Mariza,O Tempo Não Pára,4,1,154,,,,
5,down,Badoxa,Controla,3,1,161,,,,
6,up,Blaya,Faz Gostoso,6,2,154,,,,
7,up,Pedro Abrunhosa & Os Bandemónio,Se Eu Fosse Um Dia O Teu Olhar,7,4,168,,,,
8,up,António Zambujo,Pica do 7,8,3,167,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,9,2,168,,,,
10,up,Badoxa,Mulher Perfeita (feat. G-Amado),10,3,167,,,,
11,up,Heróis Do Mar,Paixão,11,6,168,,,,
12,up,Maria Gadú,Shimbalaiê,13,4,160,,,,
13,up,António Zambujo,Flagrante,14,5,167,,,,
14,down,Ana Moura,Dia De Folga,12,7,168,,,,
15,up,Anselmo Ralph,Nao me toca,15,4,163,,,,
16,up,Juvencio Luyiz,Amor De Hoje,16,4,157,,,,
17,up,António Zambujo,Lambreta,17,10,167,,,,
18,up,Mariza,Chuva,18,3,157,,,,
19,up,Deolinda,Fado Toninho,20,6,167,,,,
20,down,TOY,Coração Não Tem Idade (Vou Beijar),19,7,150,,,,
21,up,Heróis Do Mar,Só Gosto De Ti,21,16,168,,,,
22,up,Ala Dos Namorados,Caçador de Sóis (feat. Shout & Patricia Silveira),22,17,158,,,,
23,up,Deolinda,Fon-Fon-Fon,23,7,169,,,,
24,up,Deolinda,Movimento Perpétuo Associativo,24,8,168,,,,
25,up,Jorge Palma,Deixa-Me Rir,25,20,168,,,,
26,up,A Fúria do Açúcar,Eu Gosto É Do Verão,26,21,167,,,,
27,up,Virgul,Rainha,27,9,162,,,,
28,up,Heróis Do Mar,Amor (Parte I),28,24,168,,,,
29,up,Manu Chao,Me Gustas Tu,30,25,168,,,,
30,up,Mariza,Rosa Branca,32,13,167,,,,
31,up,Tito Paris,Dança Ma Mi Criola,31,10,151,,,,
32,up,Mariza,Ó Gente da Minha Terra,33,10,161,,,,
33,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],34,1,72,,,,
34,up,André Sardet,Foi Feitiço,37,29,167,,,,
35,up,Badoxa,Eu Não Danço Contigo,41,12,167,,,,
36,down,Klepht,Embora Doa,35,28,135,,,,
37,down,Klepht,Por Uma Noite,29,23,125,,,,
38,down,Badoxa,Me Toca,36,11,165,,,,
39,down,Badoxa,Tá-Me Esperare,38,13,168,,,,
40,up,Yasmine,Esquece o Mundo,40,13,152,,,,
41,up,Dulce Pontes,Cancao Do Mar,45,10,160,,,,
42,up,Camané,Sei de um Río,42,36,167,,,,
43,down,Carolina Deslandes,A Vida Toda,39,12,151,,,,
44,up,António Zambujo,Zorro,44,1,167,,,,
45,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),43,36,166,,,,
46,up,Ana Moura,Tens Os Olhos De Deus,46,38,168,,,,
47,up,César Mourão & Luana Martau,"Será Amor (Banda Sonora do Filme ""A Canção de Lisboa"")",74,11,157,,,,
48,down,Stereossauro,A Noite (feat. Marisa Liz & Carlão),47,1,134,,,,
49,down,Yasmine,Perfume (feat. Badoxa),48,17,160,,,,
50,down,Mariza & Tito Paris,Beijo de Saudade,49,39,161,,,,
51,down,Mariza,Chuva,50,13,163,,,,
52,down,Hands On Approach,My Wonder Moon,51,41,167,,,,
53,-,Ze Manel,Batucada Na Noite,-,53,1,,,,
54,-,Carminho,O quarto (fado Pagem),-,54,1,,,,
55,-,"History of Colour, Barrio Lindo & El Búho",Rumba Juankita (History of Colour Interpretation),-,55,1,,,,
56,down,Jey V,Deixa o Mundo Falar,52,43,167,,,,
57,down,Buika,Carry Your Own Weight (feat. Jason Mraz),53,14,162,,,,
58,down,Dulce Pontes,Lusitana Paixão,54,15,156,,,,
59,up,Dina,Amor de Água Fresca,59,16,164,,,,
60,down,Jorge Palma,Frágil,55,41,168,,,,
61,down,Ana Moura,Até Ao Verão,56,41,167,,,,
62,down,Cirque du Soleil,Alegria,57,46,155,,,,
63,down,Matay,O Que Tu Dás,58,17,158,,,,
64,down,Alémmar,Deixa-Me Olhar,60,53,167,,,,
65,down,Rita Guerra,Chegar a Ti,61,19,162,,,,
66,down,Badoxa,Demónio da Tarraxinha,62,24,159,,,,
67,down,Helder Rei do Kuduro,Frique Frique,64,27,146,,,,
68,down,Dino d'Santiago,Como Seria,63,20,130,,,,
69,down,UHF,Menina Estás à Janela,67,21,113,,,,
70,down,Jáfu'Mega,Latin'América,65,45,161,,,,
71,down,Marco Rodrigues,O Tempo,66,55,142,,,,
72,-,Mariza,Quem Me Dera,-,1,153,,,,
73,-,Loveworld Singers & Pastor Chris,Praises To You Name,-,73,1,,,,
74,-,Sho Madjozi,Chalé,-,74,1,,,,
75,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,68,60,152,,,,
76,down,Ravidson,No Limão (feat. 2 Much),69,58,160,,,,
77,-,Raio,Cuñaq (feat. Sophie Sôfrēē),-,77,1,,,,
78,-,Chino Kidd & Mfana Kah Gogo,Gibela (feat. S2Kizzy),-,78,1,,,,
79,-,Carlos Paião,Cinderela,-,23,62,,,,
80,down,Heróis Do Mar,Saudade,70,61,154,,,,
81,-,Lura,Na Ri Na,-,64,43,,,,
82,-,Mariza,Mãe,-,1,9,,,,
83,-,Senhoritas,Sabão Em Pó,-,83,1,,,,
84,-,Carlos do Carmo,Lisboa Menina e Moça,-,25,37,,,,
85,-,Halison,Alma Gêmea (feat. Filho do Zua),-,75,35,,,,
86,-,Deejay Telio,Ficou,-,36,12,,,,
