Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dino d'Santiago,Kriolu (feat. Julinho Ksd),5,1,2,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,23,,,,
3,down,Mariza,Melhor de Mim,1,1,23,,,,
4,down,Ana Moura,Desfado,3,1,23,,,,
5,up,Nelson Freitas,Miúda Linda,6,4,23,,,,
6,up,Mariza,Quem Me Dera,7,1,23,,,,
7,up,Marisa Monte,Depois,9,5,23,,,,
8,up,Blaya,Faz Gostoso,8,2,22,,,,
9,up,Pedro Abrunhosa & Os Bandemónio,Se Eu Fosse Um Dia O Teu Olhar,11,4,23,,,,
10,up,Nelson Freitas,Break of Dawn (feat. Richie Campbell),12,7,23,,,,
11,up,António Zambujo,Pica do 7,13,3,23,,,,
12,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,14,2,23,,,,
13,up,Heróis Do Mar,Paixão,16,6,23,,,,
14,up,Maria Gadú,Shimbalaiê,46,4,20,,,,
15,up,Ana Moura,Dia De Folga,19,7,23,,,,
16,down,Badoxa,Controla,4,1,23,,,,
17,up,António Zambujo,Flagrante,17,5,23,,,,
18,up,Anselmo Ralph,Nao me toca,18,4,23,,,,
19,up,António Zambujo,Lambreta,20,10,23,,,,
20,up,Deolinda,Fado Toninho,22,6,23,,,,
21,up,TOY,Coração Não Tem Idade (Vou Beijar),24,7,23,,,,
22,up,Deejay Telio & Deedz B,Esfrega Esfrega,23,5,17,,,,
23,up,Heróis Do Mar,Só Gosto De Ti,25,16,23,,,,
24,up,Calema,Vai,26,14,22,,,,
25,up,Deolinda,Fon-Fon-Fon,27,7,23,,,,
26,up,Deolinda,Movimento Perpétuo Associativo,28,8,23,,,,
27,up,Jorge Palma,Deixa-Me Rir,29,20,23,,,,
28,up,Yuri Da Cunha,De Alma na Paixão (feat. C4 Pedro),32,26,22,,,,
29,up,Virgul,Rainha,30,9,23,,,,
30,up,A Fúria do Açúcar,Eu Gosto É Do Verão,31,21,23,,,,
31,up,Heróis Do Mar,Amor (Parte I),33,24,23,,,,
32,up,Mariza,Rosa Branca,35,13,23,,,,
33,up,Tito Paris,Dança Ma Mi Criola,94,10,21,,,,
34,up,Badoxa,Eu Não Danço Contigo,36,12,23,,,,
35,up,Badoxa,Me Toca,37,11,21,,,,
36,-,Mariza,O Tempo Não Pára,-,1,20,,,,
37,up,André Sardet,Foi Feitiço,38,29,23,,,,
38,up,Djodje,Uma Chance (feat. Loony Johnson & Ricky Boy),41,34,20,,,,
39,down,Manu Chao,Me Gustas Tu,34,25,23,,,,
40,up,Badoxa,Tá-Me Esperare,42,13,22,,,,
41,down,Badoxa,Mulher Perfeita (feat. G-Amado),15,3,22,,,,
42,down,Kataleya,Atrevimento (feat. Anselmo Ralph),40,35,23,,,,
43,up,António Zambujo,Zorro,43,1,23,,,,
44,up,Djodje,Vamos Fugir (feat. Cuca Roseta),47,29,20,,,,
45,down,Camané,Sei de um Río,44,36,23,,,,
46,up,Djodje,Não Vai,49,38,22,,,,
47,up,Carolina Deslandes,A Vida Toda,50,12,23,,,,
48,down,Mariza,Chuva,21,3,23,,,,
49,up,César Mourão & Luana Martau,"Será Amor (Banda Sonora do Filme ""A Canção de Lisboa"")",51,11,20,,,,
50,up,Yasmine,Perfume (feat. Badoxa),52,17,20,,,,
51,up,Tiago Bettencourt,Canção Simples,57,46,8,,,,
52,-,Krishan,Waheguru (Krishan Liquid Mix) [feat. Mirabai Ceiba],-,52,1,,,,
53,-,Warren,À fleur de vous,-,53,1,,,,
54,up,Ana Moura,Tens Os Olhos De Deus,58,38,23,,,,
55,up,Mariza & Tito Paris,Beijo de Saudade,93,39,21,,,,
56,up,Jey V,Deixa o Mundo Falar,59,43,23,,,,
57,up,Hands On Approach,My Wonder Moon,60,41,23,,,,
58,-,Badoxa,Minha Mulher,-,40,15,,,,
59,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),67,36,23,,,,
60,up,Ana Moura,Até Ao Verão,62,41,23,,,,
61,up,Buika,Carry Your Own Weight (feat. Jason Mraz),61,14,23,,,,
62,up,Jorge Palma,Frágil,64,41,23,,,,
63,up,Messias Maricoa,Nhanhado,65,44,23,,,,
64,up,Dulce Pontes,Lusitana Paixão,66,15,22,,,,
65,down,Stereossauro,A Noite (feat. Marisa Liz & Carlão),39,1,10,,,,
66,up,Anselmo Ralph,Um Dois,68,53,23,,,,
67,up,Matay,O Que Tu Dás,70,17,21,,,,
68,up,Cirque du Soleil,Alegria,71,46,23,,,,
69,up,Bebel Gilberto,Samba da Bencao,73,53,23,,,,
70,up,Alémmar,Deixa-Me Olhar,74,53,23,,,,
71,-,Juvencio Luyiz,Amor De Hoje,-,4,20,,,,
72,up,Badoxa,Demónio da Tarraxinha,76,24,22,,,,
73,down,João Lucas & Marcelo,"Eu Quero Tchu, Eu Quero Tcha",10,7,22,,,,
74,down,"Anselmo Ralph, Nelson Freitas & Eddy Parker",Atira Água,69,58,21,,,,
75,up,Amália Rodrigues,Estranha Forma de Vida,77,49,23,,,,
76,-,Mariza,Ó Gente da Minha Terra,-,10,20,,,,
77,down,Dulce Pontes,Cancao Do Mar,45,10,22,,,,
78,down,Mariza,Chuva,48,13,23,,,,
79,-,André Amaro,Amor de Mel Amor de Fel,-,79,1,,,,
80,-,Dj Tg Da Inestan,Medley pro Ex (feat. Mc Gw),-,80,1,,,,
81,-,新褲子樂隊,Dragon Tiger Panacea,-,81,1,,,,
82,-,Amália Rodrigues,À Janela do Meu Peito,-,82,1,,,,
83,-,Taksim Trio,Gule Yel Degdi,-,83,1,,,,
84,-,Amália Rodrigues,"Il Mare È Amico Mio (feat. José Fontes Rocha, Carlos dos Santos Gonçalves, Pedro Leal & Joel Pina)",-,84,1,,,,
85,down,Rita Guerra,Chegar a Ti,75,19,23,,,,
86,-,Yasmine,Esquece o Mundo,-,13,21,,,,
87,down,Marisa Monte,Ainda Bem,63,51,20,,,,
88,down,Amália Rodrigues,Foi Deus,83,56,23,,,,
89,down,Dina,Amor de Água Fresca,72,16,22,,,,
90,down,Ravidson,No Limão (feat. 2 Much),80,58,22,,,,
91,down,Nelson Freitas,Rebound Chick,84,66,20,,,,
92,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,90,60,22,,,,
93,down,Ala Dos Namorados,Caçador de Sóis (feat. Shout & Patricia Silveira),56,17,21,,,,
94,up,Jorge Palma,A Gente Vai Continuar,99,70,2,,,,
95,-,Yasmine,Quem É ?,-,95,1,,,,
96,up,Heróis Do Mar,Saudade,96,61,20,,,,
97,up,Tiago Bettencourt,O Jogo,100,63,7,,,,
98,down,Carolina Deslandes,Avião de Papel (feat. Rui Veloso),97,34,10,,,,
99,-,Dino d'Santiago,Como Seria,-,20,14,,,,
100,-,Jáfu'Mega,Latin'América,-,45,20,,,,
