Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariza,Melhor de Mim,1,1,204,,,,
2,up,Mariza,O Tempo Não Pára,2,1,195,,,,
3,up,Badoxa,Controla,3,1,202,,,,
4,up,Mariza,Quem Me Dera,4,1,193,,,,
5,up,Blaya,Faz Gostoso,5,2,199,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,6,2,213,,,,
7,up,Badoxa,Mulher Perfeita (feat. G-Amado),7,3,214,,,,
8,up,Maria Gadú,Shimbalaiê,8,4,203,,,,
9,up,Anselmo Ralph,Nao me toca,9,4,210,,,,
10,up,Juvencio Luyiz,Amor De Hoje,10,4,200,,,,
11,up,TOY,Coração Não Tem Idade (Vou Beijar),11,7,190,,,,
12,up,Deolinda,Fado Toninho,12,6,214,,,,
13,up,Deejay Telio & Deedz B,Esfrega Esfrega,13,5,190,,,,
14,-,Mariza,Chuva,-,3,196,,,,
15,down,Deolinda,Fon-Fon-Fon,14,7,214,,,,
16,down,Deolinda,Movimento Perpétuo Associativo,15,8,215,,,,
17,down,Virgul,Rainha,16,9,205,,,,
18,down,Tito Paris,Dança Ma Mi Criola,17,10,198,,,,
19,down,Mariza,Ó Gente da Minha Terra,18,10,206,,,,
20,down,Badoxa,Eu Não Danço Contigo,19,12,214,,,,
21,down,Badoxa,Me Toca,20,11,209,,,,
22,up,Carolina Deslandes,A Vida Toda,34,12,195,,,,
23,down,Badoxa,Tá-Me Esperare,21,13,215,,,,
24,up,Dulce Pontes,Cancao Do Mar,38,10,203,,,,
25,down,César Mourão & Luana Martau,"Será Amor (Banda Sonora do Filme ""A Canção de Lisboa"")",22,11,204,,,,
26,down,Yasmine,Perfume (feat. Badoxa),23,17,201,,,,
27,down,Mariza,Chuva,24,13,208,,,,
28,down,Buika,Carry Your Own Weight (feat. Jason Mraz),25,14,209,,,,
29,down,Dulce Pontes,Lusitana Paixão,26,15,202,,,,
30,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,27,1,212,,,,
31,down,Badoxa,Demónio da Tarraxinha,30,24,203,,,,
32,down,Matay,O Que Tu Dás,28,17,204,,,,
33,down,Dino d'Santiago,Como Seria,29,20,175,,,,
34,down,Rita Guerra,Chegar a Ti,31,19,209,,,,
35,-,Rafael del Zambo,Insurreccion - Zambra (feat. Manuel Parrilla),-,35,1,,,,
36,-,Israel Fernández & Diego del Morao,Al Tercer Mundo (feat. Pional) [Bulerías],-,36,1,,,,
37,-,Rafael del Zambo,Claro de Luna - Tangos (feat. Manuel Parrilla),-,37,1,,,,
38,-,NO NAME CHANTS FOOTBALL,"BENFICA, VERMELHO E BRANCO",-,38,1,,,,
