Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Moura,Desfado,2,1,39,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,39,,,,
3,down,Mariza,Melhor de Mim,1,1,39,,,,
4,up,Badoxa,Controla,4,1,37,,,,
5,up,Mariza,O Tempo Não Pára,6,1,36,,,,
6,up,Nelson Freitas,Miúda Linda,7,4,39,,,,
7,up,Mariza,Quem Me Dera,8,1,39,,,,
8,up,Blaya,Faz Gostoso,9,2,36,,,,
9,up,Nelson Freitas,Break of Dawn (feat. Richie Campbell),11,7,39,,,,
10,up,António Zambujo,Pica do 7,12,3,39,,,,
11,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,13,2,38,,,,
12,up,Heróis Do Mar,Paixão,20,6,39,,,,
13,down,Pedro Abrunhosa & Os Bandemónio,Se Eu Fosse Um Dia O Teu Olhar,10,4,39,,,,
14,up,António Zambujo,Flagrante,23,5,39,,,,
15,up,Anselmo Ralph,Nao me toca,15,4,39,,,,
16,down,Ana Moura,Dia De Folga,14,7,39,,,,
17,down,Mariza,Chuva,16,3,37,,,,
18,up,António Zambujo,Lambreta,28,10,39,,,,
19,down,Deolinda,Fado Toninho,17,6,39,,,,
20,down,Calema,Vai,18,14,38,,,,
21,up,TOY,Coração Não Tem Idade (Vou Beijar),61,7,38,,,,
22,down,Heróis Do Mar,Só Gosto De Ti,19,16,39,,,,
23,down,Deejay Telio & Deedz B,Esfrega Esfrega,21,5,33,,,,
24,down,Ala Dos Namorados,Caçador de Sóis (feat. Shout & Patricia Silveira),22,17,36,,,,
25,down,Deolinda,Fon-Fon-Fon,24,7,39,,,,
26,down,Deolinda,Movimento Perpétuo Associativo,25,8,39,,,,
27,down,Jorge Palma,Deixa-Me Rir,26,20,39,,,,
28,down,Virgul,Rainha,27,9,39,,,,
29,up,A Fúria do Açúcar,Eu Gosto É Do Verão,29,21,39,,,,
30,up,Yuri Da Cunha,De Alma na Paixão (feat. C4 Pedro),30,26,38,,,,
31,up,Heróis Do Mar,Amor (Parte I),31,24,39,,,,
32,up,Mariza,Rosa Branca,32,13,39,,,,
33,up,Mariza,Ó Gente da Minha Terra,34,10,36,,,,
34,up,Badoxa,Eu Não Danço Contigo,35,12,39,,,,
35,up,André Sardet,Foi Feitiço,36,29,39,,,,
36,up,Klepht,Embora Doa,37,28,7,,,,
37,up,Badoxa,Me Toca,38,11,37,,,,
38,up,Yasmine,Esquece o Mundo,42,13,33,,,,
39,down,Manu Chao,Me Gustas Tu,33,25,39,,,,
40,down,Stereossauro,A Noite (feat. Marisa Liz & Carlão),5,1,26,,,,
41,down,Badoxa,Tá-Me Esperare,39,13,38,,,,
42,down,António Zambujo,Zorro,40,1,39,,,,
43,down,Kataleya,Atrevimento (feat. Anselmo Ralph),41,35,39,,,,
44,up,Camané,Sei de um Río,53,36,39,,,,
45,up,Yasmine,Perfume (feat. Badoxa),52,17,36,,,,
46,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),45,36,39,,,,
47,up,Dulce Pontes,Cancao Do Mar,47,10,38,,,,
48,up,César Mourão & Luana Martau,"Será Amor (Banda Sonora do Filme ""A Canção de Lisboa"")",49,11,36,,,,
49,down,Mariza,Chuva,46,13,39,,,,
50,up,Carolina Deslandes,A Vida Toda,59,12,39,,,,
51,up,Mariza & Tito Paris,Beijo de Saudade,70,39,35,,,,
52,down,Ana Moura,Tens Os Olhos De Deus,50,38,39,,,,
53,up,Jey V,Deixa o Mundo Falar,55,43,39,,,,
54,-,Ojos de Brujo,Nueva vida (Radio Edit),-,54,1,,,,
55,-,Morocco Sounds,Desert Oud,-,55,1,,,,
56,-,Vai e Vem,Longe de Mim,-,56,1,,,,
57,-,DJ Nelasta Nel Flow,The Vibe,-,57,1,,,,
58,down,Hands On Approach,My Wonder Moon,56,41,39,,,,
59,down,Buika,Carry Your Own Weight (feat. Jason Mraz),58,14,39,,,,
60,up,Dulce Pontes,Lusitana Paixão,62,15,37,,,,
61,down,Ana Moura,Até Ao Verão,54,41,39,,,,
62,up,Jorge Palma,Frágil,63,41,39,,,,
63,up,Messias Maricoa,Nhanhado,64,44,39,,,,
64,down,Matay,O Que Tu Dás,57,17,37,,,,
65,up,Amália Rodrigues,Estranha Forma de Vida,69,49,39,,,,
66,down,Anselmo Ralph,Um Dois,65,53,39,,,,
67,up,Badoxa,Demónio da Tarraxinha,72,24,37,,,,
68,down,Bebel Gilberto,Samba da Bencao,66,53,39,,,,
69,down,"Anselmo Ralph, Nelson Freitas & Eddy Parker",Atira Água,67,58,37,,,,
70,down,Alémmar,Deixa-Me Olhar,68,53,39,,,,
71,up,Rita Guerra,Chegar a Ti,71,19,37,,,,
72,up,Amália Rodrigues,Foi Deus,73,56,39,,,,
73,up,Dina,Amor de Água Fresca,74,16,36,,,,
74,up,Nelson Freitas,Rebound Chick,75,66,35,,,,
75,up,Ravidson,No Limão (feat. 2 Much),76,58,37,,,,
76,up,Luiz Piçarra,Ser Benfiquista,77,35,26,,,,
77,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,78,60,35,,,,
78,up,Jáfu'Mega,Latin'América,91,45,33,,,,
79,up,Heróis Do Mar,Saudade,79,61,33,,,,
80,up,Tiago Bettencourt,O Jogo,92,63,17,,,,
81,up,Ana Moura,"Clandestinos do Amor (Canção Original do Filme ""Os Gatos Não Têm Vertigens"")",87,61,21,,,,
82,down,Badoxa,Mulher Perfeita (feat. G-Amado),48,3,38,,,,
83,-,Roberto Carlos,Lady Laura,-,83,1,,,,
84,-,Zepiss & Edmony Krater,Chimin Spirit,-,84,1,,,,
85,up,Helder Rei do Kuduro,Frique Frique,94,27,25,,,,
86,up,Mika Mendes,Magico,95,30,24,,,,
87,up,Marco Rodrigues,O Tempo,98,55,21,,,,
88,-,Dulce Pontes,Amor a Portugal / Your love,-,35,7,,,,
89,-,Dulce Pontes,Lágrima,-,76,4,,,,
90,-,Lura,Na Ri Na,-,64,4,,,,
91,up,Amália Rodrigues,Nem às Paredes Confesso,97,91,2,,,,
92,up,Sigur Rós,Hoppípolla,99,63,16,,,,
93,-,Amália Rodrigues,Barco Negro,-,91,2,,,,
94,-,Amália Rodrigues,Povo Que Lavas no Rio,-,92,8,,,,
95,-,Halison,Alma Gêmea (feat. Filho do Zua),-,75,5,,,,
96,-,Rui Orlando,Me Leva Contigo,-,81,4,,,,
97,down,Deolinda,Mal Por Mal,93,88,2,,,,
98,-,Badoxa,Minha Mulher,-,40,21,,,,
99,up,Rita Guerra,Secretamente,100,36,13,,,,
100,-,Djodje,Vai Embora,-,80,12,,,,
