Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariza,Melhor de Mim,1,1,192,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,2,196,,,,
3,up,Mariza,O Tempo Não Pára,27,1,180,,,,
4,down,Badoxa,Mulher Perfeita (feat. G-Amado),3,3,196,,,,
5,down,Maria Gadú,Shimbalaiê,4,4,187,,,,
6,down,Anselmo Ralph,Nao me toca,5,4,192,,,,
7,down,Juvencio Luyiz,Amor De Hoje,6,4,186,,,,
8,down,TOY,Coração Não Tem Idade (Vou Beijar),7,7,176,,,,
9,down,Deolinda,Fado Toninho,8,6,196,,,,
10,up,Deolinda,Movimento Perpétuo Associativo,10,8,197,,,,
11,down,Deolinda,Fon-Fon-Fon,9,7,196,,,,
12,up,Virgul,Rainha,31,9,187,,,,
13,down,Tito Paris,Dança Ma Mi Criola,11,10,180,,,,
14,down,Badoxa,Eu Não Danço Contigo,12,12,196,,,,
15,down,Yasmine,Esquece o Mundo,13,13,178,,,,
16,down,Badoxa,Tá-Me Esperare,14,13,197,,,,
17,down,Carolina Deslandes,A Vida Toda,15,12,178,,,,
18,down,Dulce Pontes,Cancao Do Mar,16,10,185,,,,
19,up,Yasmine,Perfume (feat. Badoxa),19,17,187,,,,
20,down,César Mourão & Luana Martau,"Será Amor (Banda Sonora do Filme ""A Canção de Lisboa"")",17,11,186,,,,
21,down,Stereossauro,A Noite (feat. Marisa Liz & Carlão),18,1,162,,,,
22,down,Mariza,Chuva,20,13,191,,,,
23,down,Buika,Carry Your Own Weight (feat. Jason Mraz),21,14,191,,,,
24,down,Dulce Pontes,Lusitana Paixão,22,15,184,,,,
25,up,Matay,O Que Tu Dás,25,17,187,,,,
26,down,Badoxa,Demónio da Tarraxinha,24,24,185,,,,
27,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,26,1,195,,,,
28,up,Rita Guerra,Chegar a Ti,28,19,191,,,,
29,down,Badoxa,Controla,23,1,184,,,,
30,down,Dino d'Santiago,Como Seria,29,20,157,,,,
31,up,UHF,Menina Estás à Janela,40,21,136,,,,
32,-,Mariza,Quem Me Dera,-,1,179,,,,
33,-,Luis Filipe Reis,Despedida (De Solteiro),-,33,1,,,,
34,-,A Naifa,Monotone,-,34,1,,,,
35,-,Zuco 103,Treasure,-,35,1,,,,
36,-,Peret,El Muerto Vivo,-,36,1,,,,
37,-,Cuca Roseta,O Teu Fado é Ser Feliz,-,37,1,,,,
38,up,Mariza,Ó Gente da Minha Terra,41,10,188,,,,
39,-,Chico & The Gypsies,Sye Bwa (with Kassav'),-,39,1,,,,
40,-,Satigata,Jaya Manjushri Mantra,-,40,1,,,,
41,-,郭蘅祈,文殊師利菩薩心咒,-,41,1,,,,
42,down,Mariza,Chuva,32,3,181,,,,
43,-,Badoxa,Eu Sei,-,40,41,,,,
