Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariza,Melhor de Mim,1,1,129,,,,
2,up,Badoxa,Controla,2,1,126,,,,
3,up,Mariza,O Tempo Não Pára,3,1,119,,,,
4,up,Mariza,Quem Me Dera,4,1,121,,,,
5,up,Blaya,Faz Gostoso,5,2,117,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,6,2,131,,,,
7,up,Badoxa,Mulher Perfeita (feat. G-Amado),7,3,130,,,,
8,up,Maria Gadú,Shimbalaiê,8,4,123,,,,
9,up,Anselmo Ralph,Nao me toca,9,4,128,,,,
10,up,Juvencio Luyiz,Amor De Hoje,10,4,122,,,,
11,-,Ana Moura,Dia De Folga,-,7,131,,,,
12,down,Deolinda,Fado Toninho,11,6,130,,,,
13,-,Heróis Do Mar,Paixão,-,6,131,,,,
14,down,Deolinda,Fon-Fon-Fon,12,7,132,,,,
15,down,Deolinda,Movimento Perpétuo Associativo,14,8,131,,,,
16,down,Virgul,Rainha,15,9,125,,,,
17,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],13,1,35,,,,
18,down,Tito Paris,Dança Ma Mi Criola,16,10,118,,,,
19,down,Mariza,Ó Gente da Minha Terra,17,10,124,,,,
20,-,Heróis Do Mar,Só Gosto De Ti,-,16,131,,,,
21,down,Badoxa,Eu Não Danço Contigo,18,12,131,,,,
22,down,Carolina Deslandes,A Vida Toda,20,12,116,,,,
23,down,Badoxa,Me Toca,19,11,128,,,,
24,down,Badoxa,Tá-Me Esperare,21,13,131,,,,
25,down,Yasmine,Esquece o Mundo,23,13,120,,,,
26,-,Pedro Abrunhosa & Os Bandemónio,Se Eu Fosse Um Dia O Teu Olhar,-,4,131,,,,
27,down,Dulce Pontes,Cancao Do Mar,25,10,123,,,,
28,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,36,1,132,,,,
29,-,Heróis Do Mar,Amor (Parte I),-,24,131,,,,
30,down,Stereossauro,A Noite (feat. Marisa Liz & Carlão),22,1,101,,,,
31,-,TOY,Coração Não Tem Idade (Vou Beijar),-,7,119,,,,
32,down,César Mourão & Luana Martau,"Será Amor (Banda Sonora do Filme ""A Canção de Lisboa"")",26,11,120,,,,
33,down,Mariza,Chuva,28,13,127,,,,
34,down,Dina,Amor de Água Fresca,33,16,128,,,,
35,down,Yasmine,Perfume (feat. Badoxa),27,17,123,,,,
36,down,Buika,Carry Your Own Weight (feat. Jason Mraz),30,14,126,,,,
37,-,Jorge Palma,Deixa-Me Rir,-,20,131,,,,
38,down,Dulce Pontes,Lusitana Paixão,31,15,123,,,,
39,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,36,129,,,,
40,down,Matay,O Que Tu Dás,32,17,122,,,,
41,down,Dino d'Santiago,Como Seria,29,20,96,,,,
42,-,Ana Moura,Tens Os Olhos De Deus,-,38,131,,,,
43,down,Rita Guerra,Chegar a Ti,34,19,125,,,,
44,-,Jorge Palma,Frágil,-,41,131,,,,
45,down,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),24,24,2,,,,
46,-,IVANN-OFFICIAL,Afro Tropical,-,3,8,,,,
47,-,Helder Rei do Kuduro,Frique Frique,-,27,110,,,,
48,-,Jáfu'Mega,Latin'América,-,45,124,,,,
49,-,Owiny Sigoma Band,Harpoon Land,-,49,1,,,,
50,-,Flay,Renascer o Verde,-,50,1,,,,
51,-,Various Artists,Sirtaki,-,51,1,,,,
52,-,Noa,Look at Me (feat. Gil Dor),-,52,1,,,,
53,down,Badoxa,Demónio da Tarraxinha,35,24,123,,,,
54,-,Ze Espanhol,Vida Pa Midjor,-,54,1,,,,
55,-,Fally Ipupa,Canne à Sucre,-,55,1,,,,
56,-,Flay,Meu Patrão,-,56,1,,,,
57,-,Various Artists,Zorbas,-,57,1,,,,
58,-,Flay,Roupa Suja,-,58,1,,,,
59,-,Manu Chao,Me Gustas Tu,-,25,131,,,,
60,-,Ágata,Tá Bonito,-,48,1,,,,
