Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariza,Melhor de Mim,1,1,51,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,51,,,,
3,up,Mariza,O Tempo Não Pára,3,1,48,,,,
4,up,Badoxa,Controla,4,1,49,,,,
5,up,Ana Moura,Desfado,5,1,51,,,,
6,up,Mariza,Quem Me Dera,6,1,51,,,,
7,up,António Zambujo,Pica do 7,19,3,51,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,8,2,50,,,,
9,up,Badoxa,Mulher Perfeita (feat. G-Amado),9,3,50,,,,
10,up,Heróis Do Mar,Paixão,10,6,51,,,,
11,down,Pedro Abrunhosa & Os Bandemónio,Se Eu Fosse Um Dia O Teu Olhar,7,4,51,,,,
12,down,Maria Gadú,Shimbalaiê,11,4,47,,,,
13,down,António Zambujo,Flagrante,12,5,51,,,,
14,down,Ana Moura,Dia De Folga,13,7,51,,,,
15,down,Anselmo Ralph,Nao me toca,14,4,51,,,,
16,down,Juvencio Luyiz,Amor De Hoje,15,4,46,,,,
17,down,António Zambujo,Lambreta,16,10,51,,,,
18,down,Mariza,Chuva,17,3,47,,,,
19,down,Deolinda,Fado Toninho,18,6,51,,,,
20,up,Calema,Vai,21,14,50,,,,
21,down,Heróis Do Mar,Só Gosto De Ti,20,16,51,,,,
22,up,Deejay Telio & Deedz B,Esfrega Esfrega,22,5,44,,,,
23,up,Deolinda,Fon-Fon-Fon,23,7,51,,,,
24,up,Deolinda,Movimento Perpétuo Associativo,24,8,51,,,,
25,up,Jorge Palma,Deixa-Me Rir,25,20,51,,,,
26,up,Virgul,Rainha,26,9,49,,,,
27,up,Heróis Do Mar,Amor (Parte I),29,24,51,,,,
28,down,A Fúria do Açúcar,Eu Gosto É Do Verão,27,21,51,,,,
29,down,Klepht,Por Uma Noite,28,23,9,,,,
30,up,Manu Chao,Me Gustas Tu,41,25,51,,,,
31,down,Mariza,Rosa Branca,30,13,51,,,,
32,-,Ala Dos Namorados,Caçador de Sóis (feat. Shout & Patricia Silveira),-,17,47,,,,
33,down,Badoxa,Eu Não Danço Contigo,31,12,51,,,,
34,down,Klepht,Embora Doa,32,28,19,,,,
35,down,André Sardet,Foi Feitiço,34,29,51,,,,
36,down,Badoxa,Me Toca,33,11,49,,,,
37,down,Yasmine,Esquece o Mundo,36,13,44,,,,
38,down,Badoxa,Tá-Me Esperare,35,13,50,,,,
39,down,António Zambujo,Zorro,37,1,51,,,,
40,down,Camané,Sei de um Río,38,36,51,,,,
41,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),40,36,51,,,,
42,up,Stereossauro,A Noite (feat. Marisa Liz & Carlão),49,1,38,,,,
43,down,Dulce Pontes,Cancao Do Mar,39,10,50,,,,
44,down,Yasmine,Perfume (feat. Badoxa),42,17,48,,,,
45,down,Mariza,Chuva,43,13,51,,,,
46,up,Jey V,Deixa o Mundo Falar,47,43,51,,,,
47,down,Ana Moura,Tens Os Olhos De Deus,44,38,51,,,,
48,up,Hands On Approach,My Wonder Moon,48,41,51,,,,
49,up,Buika,Carry Your Own Weight (feat. Jason Mraz),50,14,50,,,,
50,up,Dulce Pontes,Lusitana Paixão,52,15,49,,,,
51,up,Carolina Deslandes,A Vida Toda,51,12,50,,,,
52,down,Ana Moura,Até Ao Verão,46,41,51,,,,
53,up,Jorge Palma,Frágil,57,41,51,,,,
54,-,Souad Massi,Bima el Taaloul,-,54,1,,,,
55,-,Matia Bazar,Solo tu,-,55,1,,,,
56,-,Adelaide Ferreira,Alma Vazia,-,56,1,,,,
57,-,Rui Vilhena & Os Aliados,Desculpa Mal Dada,-,57,1,,,,
58,-,Imani Ngoma Troupe,Ngoma,-,58,1,,,,
59,up,Messias Maricoa,Nhanhado,59,44,51,,,,
60,up,Cirque du Soleil,Alegria,61,46,48,,,,
61,up,Alémmar,Deixa-Me Olhar,62,53,51,,,,
62,up,Rita Guerra,Chegar a Ti,63,19,49,,,,
63,up,Badoxa,Demónio da Tarraxinha,65,24,47,,,,
64,up,Dina,Amor de Água Fresca,67,16,48,,,,
65,down,Amália Rodrigues,Estranha Forma de Vida,64,49,51,,,,
66,down,Amália Rodrigues,Foi Deus,60,56,50,,,,
67,up,Jáfu'Mega,Latin'América,69,45,45,,,,
68,-,Resistência,A Noite,-,65,7,,,,
69,down,Ravidson,No Limão (feat. 2 Much),68,58,48,,,,
70,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,72,60,46,,,,
71,up,Heróis Do Mar,Saudade,79,61,44,,,,
72,up,Tiago Bettencourt,O Jogo,85,63,28,,,,
73,down,Mariza & Tito Paris,Beijo de Saudade,58,39,46,,,,
74,up,Ana Moura,"Clandestinos do Amor (Canção Original do Filme ""Os Gatos Não Têm Vertigens"")",86,61,31,,,,
75,up,Helder Rei do Kuduro,Frique Frique,87,27,36,,,,
76,up,Mika Mendes,Magico,88,30,33,,,,
77,up,Marco Rodrigues,O Tempo,90,55,30,,,,
78,down,Luiz Piçarra,Ser Benfiquista,75,35,38,,,,
79,-,Ana Moura,O Que Foi Que Aconteceu,-,70,5,,,,
80,down,Amália Rodrigues,Gaivota (feat. Pedro Leal & Fontes Rocha),66,64,22,,,,
81,up,Sigur Rós,Hoppípolla,91,63,26,,,,
82,down,Dino d'Santiago,Como Seria,71,20,26,,,,
83,-,Mau Maria,Vai-Te Lixar,-,83,1,,,,
84,-,Fatma Said,Yamama Beida (feat. vision string quartet),-,84,1,,,,
85,-,Fatma Said,Sahar El Layali (Kan Enna Tahoun),-,85,1,,,,
86,up,D.A.M.A,Pensa Bem (feat. ProfJam),94,41,13,,,,
87,-,Fatma Said,El Helwa Di,-,87,1,,,,
88,-,Fatma Said,Aatini Al Naya Wa Ghanni,-,88,1,,,,
89,up,Rita Guerra,Secretamente,100,36,21,,,,
90,-,Anna Joyce,Puro,-,90,1,,,,
91,up,Matay,O Que Tu Dás,93,17,47,,,,
92,up,Badoxa,Eu Sei,95,40,9,,,,
93,-,Carlos Paião,Cinderela,-,23,14,,,,
94,-,Yasmine,Nha Rei,-,88,3,,,,
95,-,Blasted Mechanism,Karkov (Nadabrovitchka Mix) [radio edit by DJ Dim],-,25,12,,,,
96,up,UHF,Menina Estás à Janela,96,21,21,,,,
97,down,Yola Semedo,Volta Amor,80,40,8,,,,
98,-,Mika Mendes,Mágico,-,70,11,,,,
99,down,Amália Rodrigues,Povo Que Lavas no Rio,98,92,13,,,,
100,down,Badoxa,Minha Mulher,99,40,23,,,,
