Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Moura,Desfado,1,1,120,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,120,,,,
3,up,Badoxa,Controla,4,1,114,,,,
4,-,Mariza,O Tempo Não Pára,-,1,109,,,,
5,up,Blaya,Faz Gostoso,6,2,105,,,,
6,up,Pedro Abrunhosa & Os Bandemónio,Se Eu Fosse Um Dia O Teu Olhar,7,4,120,,,,
7,up,António Zambujo,Pica do 7,8,3,120,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,9,2,119,,,,
9,up,Badoxa,Mulher Perfeita (feat. G-Amado),10,3,118,,,,
10,up,Heróis Do Mar,Paixão,12,6,120,,,,
11,up,Ana Moura,Dia De Folga,11,7,120,,,,
12,up,Maria Gadú,Shimbalaiê,53,4,111,,,,
13,up,António Zambujo,Flagrante,13,5,120,,,,
14,up,Anselmo Ralph,Nao me toca,14,4,116,,,,
15,up,Juvencio Luyiz,Amor De Hoje,15,4,110,,,,
16,up,António Zambujo,Lambreta,16,10,120,,,,
17,up,Deolinda,Fado Toninho,18,6,119,,,,
18,up,TOY,Coração Não Tem Idade (Vou Beijar),20,7,108,,,,
19,up,Heróis Do Mar,Só Gosto De Ti,21,16,120,,,,
20,up,Ala Dos Namorados,Caçador de Sóis (feat. Shout & Patricia Silveira),22,17,114,,,,
21,up,Deolinda,Fon-Fon-Fon,23,7,120,,,,
22,up,Deolinda,Movimento Perpétuo Associativo,24,8,119,,,,
23,up,Jorge Palma,Deixa-Me Rir,25,20,120,,,,
24,up,Heróis Do Mar,Amor (Parte I),30,24,120,,,,
25,up,Virgul,Rainha,26,9,113,,,,
26,up,A Fúria do Açúcar,Eu Gosto É Do Verão,27,21,120,,,,
27,up,Klepht,Por Uma Noite,28,23,78,,,,
28,up,Manu Chao,Me Gustas Tu,32,25,120,,,,
29,up,Mariza,Rosa Branca,31,13,120,,,,
30,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],29,1,23,,,,
31,up,Tito Paris,Dança Ma Mi Criola,33,10,106,,,,
32,up,Mariza,Ó Gente da Minha Terra,34,10,112,,,,
33,up,André Sardet,Foi Feitiço,35,29,120,,,,
34,up,Badoxa,Eu Não Danço Contigo,36,12,119,,,,
35,up,Klepht,Embora Doa,37,28,88,,,,
36,up,Badoxa,Me Toca,38,11,116,,,,
37,up,Badoxa,Tá-Me Esperare,39,13,119,,,,
38,up,António Zambujo,Zorro,40,1,120,,,,
39,up,Yasmine,Esquece o Mundo,41,13,108,,,,
40,up,Dulce Pontes,Cancao Do Mar,76,10,111,,,,
41,up,Carolina Deslandes,A Vida Toda,42,12,106,,,,
42,up,Stereossauro,A Noite (feat. Marisa Liz & Carlão),51,1,91,,,,
43,up,Camané,Sei de um Río,66,36,120,,,,
44,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),43,36,118,,,,
45,down,César Mourão & Luana Martau,"Será Amor (Banda Sonora do Filme ""A Canção de Lisboa"")",44,11,108,,,,
46,down,Ana Moura,Tens Os Olhos De Deus,45,38,120,,,,
47,up,Yasmine,Perfume (feat. Badoxa),47,17,115,,,,
48,up,Mariza & Tito Paris,Beijo de Saudade,49,39,114,,,,
49,down,Hands On Approach,My Wonder Moon,46,41,120,,,,
50,up,Mariza,Chuva,50,13,115,,,,
51,up,Ana Moura,Até Ao Verão,56,41,120,,,,
52,up,Jey V,Deixa o Mundo Falar,52,43,120,,,,
53,up,Buika,Carry Your Own Weight (feat. Jason Mraz),55,14,114,,,,
54,-,Jorge Humberto,Pidrinha de Soncente,-,54,1,,,,
55,up,Jorge Palma,Frágil,57,41,120,,,,
56,up,Messias Maricoa,Nhanhado,59,44,117,,,,
57,up,Matay,O Que Tu Dás,61,17,110,,,,
58,up,Alémmar,Deixa-Me Olhar,60,53,120,,,,
59,up,Dina,Amor de Água Fresca,62,16,116,,,,
60,up,Rita Guerra,Chegar a Ti,65,19,113,,,,
61,up,Heróis Do Mar,Saudade,70,61,112,,,,
62,up,Badoxa,Demónio da Tarraxinha,68,24,111,,,,
63,up,Jáfu'Mega,Latin'América,64,45,114,,,,
64,up,Dino d'Santiago,Como Seria,69,20,84,,,,
65,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,73,60,115,,,,
66,down,Marco Rodrigues,O Tempo,63,55,97,,,,
67,up,Helder Rei do Kuduro,Frique Frique,71,27,103,,,,
68,up,Tiago Bettencourt,O Jogo,72,63,94,,,,
69,-,Mika Mendes,Magico,-,30,87,,,,
70,-,Francisco Timoteo,Ilha de Sao Vicente,-,70,1,,,,
71,down,Mariza,Melhor de Mim,2,1,117,,,,
72,-,Ana Moura,"Clandestinos do Amor (Canção Original do Filme ""Os Gatos Não Têm Vertigens"")",-,61,89,,,,
73,down,Mariza,Quem Me Dera,5,1,109,,,,
74,down,Mariza,Chuva,17,3,113,,,,
75,down,Deejay Telio & Deedz B,Esfrega Esfrega,19,5,104,,,,
76,down,Cirque du Soleil,Alegria,58,46,112,,,,
77,down,Dulce Pontes,Lusitana Paixão,48,15,111,,,,
78,-,Sara Correia,Quero É Viver,-,1,4,,,,
79,-,Carolina Deslandes,Adeus Amor Adeus,-,74,17,,,,
80,down,Ravidson,No Limão (feat. 2 Much),67,58,114,,,,
81,down,D.A.M.A,Pensa Bem (feat. ProfJam),75,41,61,,,,
