Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,3,1,35,,,,
2,up,Mariza,Quem Me Dera,72,1,154,,,,
3,up,Blaya,Faz Gostoso,6,2,155,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,9,2,169,,,,
5,-,Mariza,Melhor de Mim,-,1,165,,,,
6,up,Maria Gadú,Shimbalaiê,12,4,161,,,,
7,up,Anselmo Ralph,Nao me toca,15,4,164,,,,
8,up,Juvencio Luyiz,Amor De Hoje,16,4,158,,,,
9,up,Mariza,Chuva,18,3,158,,,,
10,up,Deolinda,Fado Toninho,19,6,168,,,,
11,up,TOY,Coração Não Tem Idade (Vou Beijar),20,7,151,,,,
12,up,Deolinda,Fon-Fon-Fon,23,7,170,,,,
13,up,Deolinda,Movimento Perpétuo Associativo,24,8,169,,,,
14,up,Virgul,Rainha,27,9,163,,,,
15,up,Tito Paris,Dança Ma Mi Criola,31,10,152,,,,
16,up,Mariza,Ó Gente da Minha Terra,32,10,162,,,,
17,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,170,,,,
18,up,Badoxa,Eu Não Danço Contigo,35,12,168,,,,
19,up,Badoxa,Me Toca,38,11,166,,,,
20,down,Ana Moura,Desfado,1,1,168,,,,
21,up,Badoxa,Tá-Me Esperare,39,13,169,,,,
22,up,Yasmine,Esquece o Mundo,40,13,153,,,,
23,up,Carolina Deslandes,A Vida Toda,43,12,152,,,,
24,-,Deejay Telio & Deedz B,Esfrega Esfrega,-,5,150,,,,
25,up,César Mourão & Luana Martau,"Será Amor (Banda Sonora do Filme ""A Canção de Lisboa"")",47,11,158,,,,
26,down,Mariza,O Tempo Não Pára,4,1,155,,,,
27,up,Stereossauro,A Noite (feat. Marisa Liz & Carlão),48,1,135,,,,
28,down,Badoxa,Controla,5,1,162,,,,
29,up,Yasmine,Perfume (feat. Badoxa),49,17,161,,,,
30,up,Mariza,Chuva,51,13,164,,,,
31,up,Buika,Carry Your Own Weight (feat. Jason Mraz),57,14,163,,,,
32,up,Dulce Pontes,Lusitana Paixão,58,15,157,,,,
33,up,Matay,O Que Tu Dás,63,17,159,,,,
34,up,Rita Guerra,Chegar a Ti,65,19,163,,,,
35,up,Badoxa,Demónio da Tarraxinha,66,24,160,,,,
36,up,Dino d'Santiago,Como Seria,68,20,131,,,,
37,down,Pedro Abrunhosa & Os Bandemónio,Se Eu Fosse Um Dia O Teu Olhar,7,4,169,,,,
38,down,António Zambujo,Pica do 7,8,3,168,,,,
39,down,Badoxa,Mulher Perfeita (feat. G-Amado),10,3,168,,,,
40,down,Heróis Do Mar,Paixão,11,6,169,,,,
41,down,António Zambujo,Flagrante,13,5,168,,,,
42,down,Ana Moura,Dia De Folga,14,7,169,,,,
43,down,António Zambujo,Lambreta,17,10,168,,,,
44,down,Heróis Do Mar,Só Gosto De Ti,21,16,169,,,,
45,down,Ala Dos Namorados,Caçador de Sóis (feat. Shout & Patricia Silveira),22,17,159,,,,
46,down,Heróis Do Mar,Amor (Parte I),28,24,169,,,,
47,down,Jorge Palma,Deixa-Me Rir,25,20,169,,,,
48,down,A Fúria do Açúcar,Eu Gosto É Do Verão,26,21,168,,,,
49,down,Manu Chao,Me Gustas Tu,29,25,169,,,,
50,down,Mariza,Rosa Branca,30,13,168,,,,
51,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],33,1,73,,,,
52,down,André Sardet,Foi Feitiço,34,29,168,,,,
53,-,Paa Jude,Odo Refre Wo,-,53,1,,,,
54,-,The Invisible Session,Breathe the Rhythm,-,54,1,,,,
55,down,Klepht,Embora Doa,36,28,136,,,,
56,down,Klepht,Por Uma Noite,37,23,126,,,,
57,down,Dulce Pontes,Cancao Do Mar,41,10,161,,,,
58,-,George Darko,"Medo Menuanom (12"" Version)",-,58,1,,,,
59,-,The Invisible Session,"People All Around the World, Can Make It",-,59,1,,,,
60,-,Native Spirit,Odo San Bra Fie,-,60,1,,,,
61,down,Camané,Sei de um Río,42,36,168,,,,
62,down,António Zambujo,Zorro,44,1,168,,,,
63,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),45,36,167,,,,
64,-,Uncle Joe's Afri-Beat,Eshe Wo Kon Ho,-,64,1,,,,
65,down,Ana Moura,Tens Os Olhos De Deus,46,38,169,,,,
66,down,Mariza & Tito Paris,Beijo de Saudade,50,39,162,,,,
67,down,Hands On Approach,My Wonder Moon,52,41,168,,,,
68,down,Jey V,Deixa o Mundo Falar,56,43,168,,,,
69,down,Jorge Palma,Frágil,60,41,169,,,,
70,down,Dina,Amor de Água Fresca,59,16,165,,,,
71,down,Cirque du Soleil,Alegria,62,46,156,,,,
72,down,Ana Moura,Até Ao Verão,61,41,168,,,,
73,-,Mika Mendes,Magico,-,30,111,,,,
74,down,Alémmar,Deixa-Me Olhar,64,53,168,,,,
75,down,UHF,Menina Estás à Janela,69,21,114,,,,
76,down,Jáfu'Mega,Latin'América,70,45,162,,,,
77,down,Helder Rei do Kuduro,Frique Frique,67,27,147,,,,
78,down,Marco Rodrigues,O Tempo,71,55,143,,,,
79,up,Mariza,Mãe,82,1,10,,,,
80,-,Vanessa da Mata,"Ai, Ai, Ai... (House Samba)",-,38,11,,,,
81,-,Luiz Piçarra,Ser Benfiquista,-,35,87,,,,
82,up,Halison,Alma Gêmea (feat. Filho do Zua),85,75,36,,,,
83,-,DJ Patrick Muniz & Dj Olliver,"Trava na Pose, Chama no Zoom, Dá um Close (feat. Mc Topre & Mc Rennan)",-,75,9,,,,
84,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,75,60,153,,,,
85,down,Carlos Paião,Cinderela,79,23,63,,,,
