Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariza,Melhor de Mim,1,1,200,,,,
2,up,Badoxa,Controla,2,1,194,,,,
3,up,Mariza,O Tempo Não Pára,3,1,189,,,,
4,up,Blaya,Faz Gostoso,4,2,191,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,2,205,,,,
6,up,Badoxa,Mulher Perfeita (feat. G-Amado),6,3,206,,,,
7,up,Maria Gadú,Shimbalaiê,7,4,196,,,,
8,up,Anselmo Ralph,Nao me toca,8,4,202,,,,
9,up,Juvencio Luyiz,Amor De Hoje,9,4,196,,,,
10,up,Mariza,Chuva,10,3,190,,,,
11,up,TOY,Coração Não Tem Idade (Vou Beijar),11,7,185,,,,
12,up,Deejay Telio & Deedz B,Esfrega Esfrega,12,5,182,,,,
13,up,Deolinda,Fado Toninho,13,6,206,,,,
14,up,Deolinda,Fon-Fon-Fon,14,7,206,,,,
15,up,Deolinda,Movimento Perpétuo Associativo,15,8,207,,,,
16,up,Virgul,Rainha,16,9,197,,,,
17,up,Tito Paris,Dança Ma Mi Criola,17,10,190,,,,
18,up,Mariza,Ó Gente da Minha Terra,18,10,198,,,,
19,up,Badoxa,Eu Não Danço Contigo,19,12,206,,,,
20,up,Badoxa,Me Toca,20,11,201,,,,
21,up,Carolina Deslandes,A Vida Toda,24,12,188,,,,
22,down,Yasmine,Esquece o Mundo,21,13,186,,,,
23,down,Badoxa,Tá-Me Esperare,22,13,207,,,,
24,down,Dulce Pontes,Cancao Do Mar,23,10,195,,,,
25,up,Stereossauro,A Noite (feat. Marisa Liz & Carlão),25,1,172,,,,
26,up,César Mourão & Luana Martau,"Será Amor (Banda Sonora do Filme ""A Canção de Lisboa"")",26,11,196,,,,
27,up,Mariza,Chuva,27,13,201,,,,
28,up,Buika,Carry Your Own Weight (feat. Jason Mraz),28,14,201,,,,
29,up,Dulce Pontes,Lusitana Paixão,29,15,194,,,,
30,up,Dina,Amor de Água Fresca,31,16,201,,,,
31,up,Badoxa,Demónio da Tarraxinha,32,24,195,,,,
32,up,Rita Guerra,Chegar a Ti,33,19,201,,,,
33,-,UHF,Menina Estás à Janela,-,21,143,,,,
34,up,Sara Correia,Quero É Viver,34,1,27,,,,
35,-,Matay,O Que Tu Dás,-,17,196,,,,
36,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,1,204,,,,
37,up,Dino d'Santiago,Como Seria,39,20,167,,,,
38,-,Sarah Liberman,Great is the Lord,-,38,1,,,,
39,-,[Mehdi - LTG],F1 Theme Song (Starting Grid & Build Up),-,39,1,,,,
40,-,Mirage,Grov' (Just the Two of Us) [feat. Pipo Gertrude],-,40,1,,,,
41,up,Manu Chao,Me Gustas Tu,47,25,178,,,,
42,up,Toy,Verão e Amor (Cerveja No Congelador),48,25,37,,,,
