Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,27,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,162,,,,
3,up,Mariza,Melhor de Mim,24,1,159,,,,
4,up,Ana Moura,Desfado,7,1,160,,,,
5,down,Badoxa,Controla,3,1,154,,,,
6,down,Mariza,Quem Me Dera,4,1,147,,,,
7,down,Blaya,Faz Gostoso,5,2,147,,,,
8,down,Pedro Abrunhosa & Os Bandemónio,Se Eu Fosse Um Dia O Teu Olhar,6,4,161,,,,
9,down,António Zambujo,Pica do 7,8,3,160,,,,
10,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,9,2,161,,,,
11,down,Badoxa,Mulher Perfeita (feat. G-Amado),10,3,160,,,,
12,up,Heróis Do Mar,Paixão,16,6,161,,,,
13,up,Maria Gadú,Shimbalaiê,19,4,153,,,,
14,down,Ana Moura,Dia De Folga,11,7,161,,,,
15,down,António Zambujo,Flagrante,12,5,160,,,,
16,down,Anselmo Ralph,Nao me toca,13,4,156,,,,
17,down,Juvencio Luyiz,Amor De Hoje,14,4,150,,,,
18,down,Mariza,Chuva,17,3,150,,,,
19,down,António Zambujo,Lambreta,15,10,160,,,,
20,down,Deolinda,Fado Toninho,18,6,160,,,,
21,down,Deejay Telio & Deedz B,Esfrega Esfrega,20,5,144,,,,
22,down,Heróis Do Mar,Só Gosto De Ti,21,16,161,,,,
23,up,Ala Dos Namorados,Caçador de Sóis (feat. Shout & Patricia Silveira),23,17,152,,,,
24,up,Deolinda,Fon-Fon-Fon,25,7,162,,,,
25,up,Deolinda,Movimento Perpétuo Associativo,26,8,161,,,,
26,up,Virgul,Rainha,29,9,155,,,,
27,up,Jorge Palma,Deixa-Me Rir,27,20,161,,,,
28,up,A Fúria do Açúcar,Eu Gosto É Do Verão,28,21,160,,,,
29,up,Klepht,Por Uma Noite,30,23,118,,,,
30,up,Heróis Do Mar,Amor (Parte I),31,24,161,,,,
31,up,Manu Chao,Me Gustas Tu,33,25,161,,,,
32,down,Mariza,Rosa Branca,22,13,160,,,,
33,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],35,1,65,,,,
34,up,Tito Paris,Dança Ma Mi Criola,63,10,144,,,,
35,down,Mariza,Ó Gente da Minha Terra,34,10,154,,,,
36,up,Badoxa,Eu Não Danço Contigo,36,12,160,,,,
37,up,Klepht,Embora Doa,37,28,128,,,,
38,up,Badoxa,Me Toca,39,11,158,,,,
39,down,André Sardet,Foi Feitiço,38,29,160,,,,
40,up,António Zambujo,Zorro,41,1,160,,,,
41,down,Badoxa,Tá-Me Esperare,40,13,161,,,,
42,up,Camané,Sei de um Río,42,36,160,,,,
43,up,Carolina Deslandes,A Vida Toda,44,12,144,,,,
44,up,Dulce Pontes,Cancao Do Mar,45,10,153,,,,
45,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),46,36,159,,,,
46,up,César Mourão & Luana Martau,"Será Amor (Banda Sonora do Filme ""A Canção de Lisboa"")",47,11,150,,,,
47,up,Stereossauro,A Noite (feat. Marisa Liz & Carlão),48,1,127,,,,
48,up,Mariza,Chuva,54,13,156,,,,
49,up,Yasmine,Perfume (feat. Badoxa),49,17,153,,,,
50,up,Mariza & Tito Paris,Beijo de Saudade,52,39,154,,,,
51,up,Ana Moura,Tens Os Olhos De Deus,51,38,161,,,,
52,up,Dulce Pontes,Lusitana Paixão,53,15,149,,,,
53,up,Hands On Approach,My Wonder Moon,57,41,160,,,,
54,up,Jey V,Deixa o Mundo Falar,58,43,160,,,,
55,up,Buika,Carry Your Own Weight (feat. Jason Mraz),59,14,155,,,,
56,up,Jorge Palma,Frágil,60,41,161,,,,
57,down,Ana Moura,Até Ao Verão,50,41,160,,,,
58,up,Matay,O Que Tu Dás,61,17,151,,,,
59,up,Dina,Amor de Água Fresca,75,16,157,,,,
60,up,Jáfu'Mega,Latin'América,67,45,154,,,,
61,up,Rita Guerra,Chegar a Ti,65,19,155,,,,
62,up,Badoxa,Demónio da Tarraxinha,66,24,152,,,,
63,up,Alémmar,Deixa-Me Olhar,64,53,160,,,,
64,down,Dino d'Santiago,Como Seria,62,20,123,,,,
65,up,UHF,Menina Estás à Janela,81,21,106,,,,
66,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,70,60,145,,,,
67,up,Ravidson,No Limão (feat. 2 Much),68,58,153,,,,
68,up,Heróis Do Mar,Saudade,76,61,147,,,,
69,up,Tiago Bettencourt,O Jogo,77,63,115,,,,
70,-,Yaima,Gajumaru (Acoustic),-,70,1,,,,
71,-,DJ Michel & BradFlash,Cotxiquarentena,-,71,1,,,,
72,-,Yang Baoyuan,Wild Geese Descending On a Sandy Beach,-,72,1,,,,
73,up,Marco Rodrigues,O Tempo,80,55,135,,,,
74,up,Mika Mendes,Magico,78,30,108,,,,
75,-,Sara Correia,Quero É Viver,-,1,17,,,,
76,up,Helder Rei do Kuduro,Frique Frique,79,27,139,,,,
77,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],43,1,5,,,,
78,-,DJ Patrick Muniz & Dj Olliver,"Trava na Pose, Chama no Zoom, Dá um Close (feat. Mc Topre & Mc Rennan)",-,75,6,,,,
79,down,Cirque du Soleil,Alegria,74,46,150,,,,
