Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariza,Melhor de Mim,3,1,63,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,64,,,,
3,down,Ana Moura,Desfado,1,1,64,,,,
4,up,Badoxa,Controla,4,1,62,,,,
5,up,Mariza,Quem Me Dera,5,1,64,,,,
6,up,Blaya,Faz Gostoso,6,2,59,,,,
7,up,Pedro Abrunhosa & Os Bandemónio,Se Eu Fosse Um Dia O Teu Olhar,15,4,64,,,,
8,down,António Zambujo,Pica do 7,7,3,64,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,32,2,63,,,,
10,down,Badoxa,Mulher Perfeita (feat. G-Amado),8,3,63,,,,
11,down,Heróis Do Mar,Paixão,9,6,64,,,,
12,down,Maria Gadú,Shimbalaiê,10,4,58,,,,
13,up,António Zambujo,Flagrante,16,5,64,,,,
14,down,Ana Moura,Dia De Folga,11,7,64,,,,
15,down,Anselmo Ralph,Nao me toca,12,4,64,,,,
16,down,Juvencio Luyiz,Amor De Hoje,13,6,59,,,,
17,up,António Zambujo,Lambreta,23,10,64,,,,
18,down,Mariza,Chuva,14,3,58,,,,
19,down,Calema,Vai,17,14,63,,,,
20,down,Deolinda,Fado Toninho,18,6,64,,,,
21,up,TOY,Coração Não Tem Idade (Vou Beijar),28,7,59,,,,
22,up,Heróis Do Mar,Só Gosto De Ti,39,16,64,,,,
23,down,Deejay Telio & Deedz B,Esfrega Esfrega,19,5,56,,,,
24,up,Toy,Do Lado do Amor (Isto É Paixão),90,24,2,,,,
25,down,Ala Dos Namorados,Caçador de Sóis (feat. Shout & Patricia Silveira),20,17,60,,,,
26,down,Deolinda,Fon-Fon-Fon,21,7,64,,,,
27,down,Deolinda,Movimento Perpétuo Associativo,22,8,64,,,,
28,down,A Fúria do Açúcar,Eu Gosto É Do Verão,24,21,64,,,,
29,down,Klepht,Por Uma Noite,25,23,22,,,,
30,down,Heróis Do Mar,Amor (Parte I),26,24,64,,,,
31,up,Tito Paris,Dança Ma Mi Criola,66,10,54,,,,
32,down,Mariza,Rosa Branca,27,13,64,,,,
33,down,Mariza,Ó Gente da Minha Terra,30,10,58,,,,
34,down,Manu Chao,Me Gustas Tu,29,25,64,,,,
35,down,Badoxa,Eu Não Danço Contigo,31,12,63,,,,
36,down,André Sardet,Foi Feitiço,35,29,64,,,,
37,up,Jorge Palma,Deixa-Me Rir,43,20,64,,,,
38,down,Klepht,Embora Doa,34,28,32,,,,
39,down,Badoxa,Me Toca,36,11,62,,,,
40,down,Badoxa,Tá-Me Esperare,38,13,63,,,,
41,up,António Zambujo,Zorro,41,1,64,,,,
42,up,Yasmine,Esquece o Mundo,42,13,55,,,,
43,down,Dulce Pontes,Cancao Do Mar,40,10,61,,,,
44,up,Mariza & Tito Paris,Beijo de Saudade,50,39,59,,,,
45,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),44,36,64,,,,
46,down,Carolina Deslandes,A Vida Toda,37,12,61,,,,
47,up,César Mourão & Luana Martau,"Será Amor (Banda Sonora do Filme ""A Canção de Lisboa"")",77,11,56,,,,
48,down,Yasmine,Perfume (feat. Badoxa),46,17,60,,,,
49,up,Mariza,Chuva,49,13,64,,,,
50,up,Messias Maricoa,Nhanhado,58,44,64,,,,
51,up,Jey V,Deixa o Mundo Falar,52,43,64,,,,
52,down,Ana Moura,Tens Os Olhos De Deus,48,38,64,,,,
53,down,Hands On Approach,My Wonder Moon,51,41,64,,,,
54,up,Stereossauro,A Noite (feat. Marisa Liz & Carlão),76,1,45,,,,
55,down,Buika,Carry Your Own Weight (feat. Jason Mraz),53,14,63,,,,
56,-,Tej Gill,Rooh,-,56,1,,,,
57,-,Alberto Julio,Vem Liberdade,-,57,1,,,,
58,down,Dulce Pontes,Lusitana Paixão,54,15,61,,,,
59,down,Jorge Palma,Frágil,57,41,64,,,,
60,down,Ana Moura,Até Ao Verão,45,41,64,,,,
61,down,Matay,O Que Tu Dás,59,17,59,,,,
62,down,Cirque du Soleil,Alegria,60,46,61,,,,
63,down,Camané,Sei de um Río,47,36,64,,,,
64,down,Alémmar,Deixa-Me Olhar,62,53,64,,,,
65,down,Rita Guerra,Chegar a Ti,63,19,62,,,,
66,down,Mariza,O Tempo Não Pára,33,1,60,,,,
67,down,Badoxa,Demónio da Tarraxinha,65,24,60,,,,
68,down,Dina,Amor de Água Fresca,67,16,61,,,,
69,up,Jáfu'Mega,Latin'América,69,45,58,,,,
70,down,Amália Rodrigues,Estranha Forma de Vida,61,49,64,,,,
71,down,Amália Rodrigues,Foi Deus,68,56,63,,,,
72,down,Ravidson,No Limão (feat. 2 Much),70,58,61,,,,
73,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,71,60,59,,,,
74,down,Amália Rodrigues,Gaivota (feat. Pedro Leal & Fontes Rocha),64,64,35,,,,
75,down,Heróis Do Mar,Saudade,72,61,57,,,,
76,down,Tiago Bettencourt,O Jogo,74,63,41,,,,
77,down,Ana Moura,"Clandestinos do Amor (Canção Original do Filme ""Os Gatos Não Têm Vertigens"")",75,61,44,,,,
78,up,Dino d'Santiago,Como Seria,82,20,38,,,,
79,up,Helder Rei do Kuduro,Frique Frique,79,27,49,,,,
80,up,Mika Mendes,Magico,80,30,46,,,,
81,down,Sigur Rós,Hoppípolla,73,63,38,,,,
82,up,D.A.M.A,Pensa Bem (feat. ProfJam),83,41,26,,,,
83,up,Rita Guerra,Secretamente,92,36,34,,,,
84,-,Resistência,A Noite,-,65,19,,,,
85,up,Blasted Mechanism,Karkov (Nadabrovitchka Mix) [radio edit by DJ Dim],94,25,25,,,,
86,up,UHF,Menina Estás à Janela,100,21,33,,,,
87,-,Mika Mendes,Mágico,-,70,22,,,,
88,-,Deolinda,Clandestino,-,70,14,,,,
89,-,Marco Rodrigues,O Tempo,-,55,42,,,,
90,-,Alberto Julio,Ser Poeta,-,90,1,,,,
91,-,Alberto Julio,Terra Vazia,-,91,1,,,,
92,-,Ana Moura,O Que Foi Que Aconteceu,-,70,15,,,,
93,-,Dulce Pontes,Lágrima,-,76,14,,,,
94,-,Ary,Escangalha (Semba Version),-,73,12,,,,
95,down,Carlos do Carmo,Lisboa Menina e Moça,81,25,9,,,,
96,-,Mariza,É ou Não É,-,91,2,,,,
97,-,Halison,Alma Gêmea (feat. Filho do Zua),-,75,13,,,,
98,-,Cuca Roseta,Amor Ladrão,-,95,3,,,,
99,up,Raquel Tavares,Como É Grande o Meu Amor por Você,99,98,2,,,,
100,-,Puto Portugues,Ta Malé,-,72,12,,,,
