Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stereossauro,A Noite (feat. Marisa Liz & Carlão),1,1,4,,,,
2,up,Mariza,Melhor de Mim,3,1,17,,,,
3,up,Ana Moura,Desfado,4,1,17,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,17,,,,
5,up,Mariza,O Tempo Não Pára,6,1,16,,,,
6,up,Nelson Freitas,Miúda Linda,7,4,17,,,,
7,up,Mariza,Quem Me Dera,8,1,17,,,,
8,up,Marisa Monte,Depois,9,5,17,,,,
9,up,João Lucas & Marcelo,"Eu Quero Tchu, Eu Quero Tcha",78,7,16,,,,
10,up,Pedro Abrunhosa & Os Bandemónio,Se Eu Fosse Um Dia O Teu Olhar,11,4,17,,,,
11,down,Badoxa,Controla,5,1,17,,,,
12,down,Nelson Freitas,Break of Dawn (feat. Richie Campbell),10,7,17,,,,
13,down,António Zambujo,Pica do 7,12,3,17,,,,
14,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,13,2,17,,,,
15,-,Badoxa,Mulher Perfeita (feat. G-Amado),-,3,16,,,,
16,down,Heróis Do Mar,Paixão,14,6,17,,,,
17,down,Maria Gadú,Shimbalaiê,15,4,15,,,,
18,down,António Zambujo,Flagrante,17,5,17,,,,
19,down,Ana Moura,Dia De Folga,16,7,17,,,,
20,down,Anselmo Ralph,Nao me toca,18,4,17,,,,
21,down,Juvencio Luyiz,Amor De Hoje,19,4,16,,,,
22,-,Edgar Domingos,Adoço,-,16,1,,,,
23,down,António Zambujo,Lambreta,20,10,17,,,,
24,down,TOY,Coração Não Tem Idade (Vou Beijar),21,7,17,,,,
25,down,Deolinda,Fado Toninho,23,6,17,,,,
26,up,Calema,Vai,33,14,16,,,,
27,down,Deejay Telio & Deedz B,Esfrega Esfrega,25,5,11,,,,
28,down,Heróis Do Mar,Só Gosto De Ti,24,16,17,,,,
29,down,Ala Dos Namorados,Caçador de Sóis (feat. Shout & Patricia Silveira),26,17,16,,,,
30,up,Deolinda,Fon-Fon-Fon,79,7,17,,,,
31,down,Deolinda,Movimento Perpétuo Associativo,27,8,17,,,,
32,down,Virgul,Rainha,29,9,17,,,,
33,down,Jorge Palma,Deixa-Me Rir,28,20,17,,,,
34,down,Heróis Do Mar,Amor (Parte I),32,24,17,,,,
35,down,A Fúria do Açúcar,Eu Gosto É Do Verão,31,21,17,,,,
36,-,Blaya,Faz Gostoso,-,2,16,,,,
37,down,Mariza,Rosa Branca,34,13,17,,,,
38,down,Tito Paris,Dança Ma Mi Criola,37,10,17,,,,
39,down,André Sardet,Foi Feitiço,36,29,17,,,,
40,up,Mariza,Ó Gente da Minha Terra,93,10,16,,,,
41,down,Badoxa,Me Toca,38,11,15,,,,
42,down,Djodje,Uma Chance (feat. Loony Johnson & Ricky Boy),39,34,14,,,,
43,up,Manu Chao,Me Gustas Tu,46,25,17,,,,
44,down,Badoxa,Tá-Me Esperare,40,13,16,,,,
45,down,Kataleya,Atrevimento (feat. Anselmo Ralph),43,35,17,,,,
46,down,António Zambujo,Zorro,45,1,17,,,,
47,up,Yasmine,Esquece o Mundo,47,13,17,,,,
48,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),49,36,17,,,,
49,up,Yasmine,Perfume (feat. Badoxa),50,17,14,,,,
50,up,Mariza,Chuva,51,13,17,,,,
51,up,Ana Moura,Tens Os Olhos De Deus,54,38,17,,,,
52,up,Mariza & Tito Paris,Beijo de Saudade,56,39,15,,,,
53,up,Jey V,Deixa o Mundo Falar,59,43,17,,,,
54,up,Hands On Approach,My Wonder Moon,58,41,17,,,,
55,down,Camané,Sei de um Río,41,36,17,,,,
56,up,Buika,Carry Your Own Weight (feat. Jason Mraz),60,14,17,,,,
57,up,Jorge Palma,Frágil,62,41,17,,,,
58,up,Cirque du Soleil,Alegria,61,46,17,,,,
59,up,Messias Maricoa,Nhanhado,64,44,17,,,,
60,down,Carolina Deslandes,A Vida Toda,55,12,17,,,,
61,up,Anselmo Ralph,Um Dois,65,53,17,,,,
62,up,Matay,O Que Tu Dás,66,17,15,,,,
63,up,Amália Rodrigues,Estranha Forma de Vida,74,49,17,,,,
64,up,Luiz Piçarra,Ser Benfiquista,90,35,11,,,,
65,up,"Anselmo Ralph, Nelson Freitas & Eddy Parker",Atira Água,67,58,15,,,,
66,up,Alémmar,Deixa-Me Olhar,69,53,17,,,,
67,up,Rita Guerra,Chegar a Ti,70,19,17,,,,
68,up,Amália Rodrigues,Gaivota (feat. Pedro Leal & Fontes Rocha),94,64,9,,,,
69,up,Badoxa,Demónio da Tarraxinha,71,24,17,,,,
70,up,Amália Rodrigues,Foi Deus,76,56,17,,,,
71,-,César Mourão & Luana Martau,"Será Amor (Banda Sonora do Filme ""A Canção de Lisboa"")",-,11,16,,,,
72,down,Mariza,Chuva,22,3,17,,,,
73,-,Marisa Monte,Ainda Bem,-,51,14,,,,
74,down,Bebel Gilberto,Samba da Bencao,68,53,17,,,,
75,down,Yuri Da Cunha,De Alma na Paixão (feat. C4 Pedro),30,26,17,,,,
76,-,Saul,Quiero Festa,-,76,1,,,,
77,down,Djodje,Vamos Fugir (feat. Cuca Roseta),42,29,15,,,,
78,-,UHF,Menina Estás à Janela,-,21,9,,,,
79,down,Nelson Freitas,Rebound Chick,77,66,14,,,,
80,up,Rema & Rvssian,Beamer (Bad Boys),81,80,2,,,,
81,down,Badoxa,Eu Não Danço Contigo,35,12,17,,,,
82,-,Yung L,Eve Bounce,-,82,1,,,,
83,up,Heróis Do Mar,Saudade,86,61,15,,,,
84,-,TeeManay,Vibez (Just Like the Weather),-,84,1,,,,
85,down,Djodje,Não Vai,44,38,17,,,,
86,up,Djodje,Beijam,100,75,11,,,,
87,-,Ravidson,No Limão (feat. 2 Much),-,58,16,,,,
88,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,75,60,16,,,,
89,down,Dulce Pontes,Cancao Do Mar,48,10,16,,,,
90,down,Jáfu'Mega,Latin'América,87,45,16,,,,
91,up,Helder Rei do Kuduro,Frique Frique,92,27,11,,,,
92,down,Dulce Pontes,Lusitana Paixão,63,15,17,,,,
93,down,Ana Moura,Até Ao Verão,57,41,17,,,,
94,down,Dina,Amor de Água Fresca,72,16,17,,,,
95,down,Djodje,A Fila Anda (feat. Jimmy P),88,72,11,,,,
96,up,Ana Moura,"Clandestinos do Amor (Canção Original do Filme ""Os Gatos Não Têm Vertigens"")",98,61,9,,,,
97,down,Mika Mendes,Magico,73,30,12,,,,
98,-,Sigur Rós,Hoppípolla,-,63,8,,,,
99,-,Carlos do Carmo,Lisboa Menina e Moça,-,25,1,,,,
100,-,Marco Rodrigues,O Tempo,-,55,8,,,,
