Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariza,Melhor de Mim,1,1,195,,,,
2,up,Badoxa,Controla,3,1,187,,,,
3,down,Mariza,O Tempo Não Pára,2,1,183,,,,
4,up,Blaya,Faz Gostoso,16,2,184,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,33,2,199,,,,
6,down,Badoxa,Mulher Perfeita (feat. G-Amado),4,3,199,,,,
7,down,Maria Gadú,Shimbalaiê,5,4,190,,,,
8,down,Anselmo Ralph,Nao me toca,6,4,195,,,,
9,down,Juvencio Luyiz,Amor De Hoje,7,4,189,,,,
10,down,TOY,Coração Não Tem Idade (Vou Beijar),8,7,179,,,,
11,down,Deolinda,Fado Toninho,9,6,199,,,,
12,down,Deolinda,Fon-Fon-Fon,10,7,199,,,,
13,down,Deolinda,Movimento Perpétuo Associativo,11,8,200,,,,
14,down,Virgul,Rainha,12,9,190,,,,
15,down,Mariza,Ó Gente da Minha Terra,13,10,191,,,,
16,down,Tito Paris,Dança Ma Mi Criola,14,10,183,,,,
17,down,Badoxa,Eu Não Danço Contigo,15,12,199,,,,
18,up,Badoxa,Me Toca,34,11,195,,,,
19,down,Yasmine,Esquece o Mundo,17,13,181,,,,
20,down,Dulce Pontes,Cancao Do Mar,19,10,188,,,,
21,down,Badoxa,Tá-Me Esperare,18,13,200,,,,
22,down,Carolina Deslandes,A Vida Toda,20,12,181,,,,
23,down,César Mourão & Luana Martau,"Será Amor (Banda Sonora do Filme ""A Canção de Lisboa"")",21,11,189,,,,
24,down,Stereossauro,A Noite (feat. Marisa Liz & Carlão),22,1,165,,,,
25,down,Mariza,Chuva,23,13,194,,,,
26,down,Buika,Carry Your Own Weight (feat. Jason Mraz),24,14,194,,,,
27,down,Dulce Pontes,Lusitana Paixão,25,15,187,,,,
28,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,28,1,198,,,,
29,up,Rita Guerra,Chegar a Ti,31,19,194,,,,
30,down,Dina,Amor de Água Fresca,26,16,194,,,,
31,down,Matay,O Que Tu Dás,27,17,190,,,,
32,down,Badoxa,Demónio da Tarraxinha,29,24,188,,,,
33,down,Dino d'Santiago,Como Seria,32,20,160,,,,
34,-,Francisco Fanhais,Cantata da Paz,-,34,1,,,,
35,-,O Gajo & Ricardo Vignini,Albatroz,-,35,1,,,,
36,-,Rita Guerra,Secretamente,-,36,70,,,,
37,-,Le Trio Joubran,Majâz,-,37,1,,,,
38,-,Carlos Paião,Cinderela,-,23,69,,,,
39,up,Toy,Verão e Amor (Cerveja No Congelador),41,25,35,,,,
40,-,Deejay Telio,Num Tá Bom,-,40,10,,,,
