Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariza,Melhor de Mim,3,1,134,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,137,,,,
3,down,Ana Moura,Desfado,1,1,135,,,,
4,up,Mariza,Quem Me Dera,4,1,126,,,,
5,up,Blaya,Faz Gostoso,5,2,122,,,,
6,up,António Zambujo,Pica do 7,7,3,135,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,8,2,136,,,,
8,up,Badoxa,Mulher Perfeita (feat. G-Amado),9,3,135,,,,
9,up,Heróis Do Mar,Paixão,11,6,136,,,,
10,down,Pedro Abrunhosa & Os Bandemónio,Se Eu Fosse Um Dia O Teu Olhar,6,4,136,,,,
11,up,Maria Gadú,Shimbalaiê,12,4,128,,,,
12,up,António Zambujo,Flagrante,13,5,135,,,,
13,down,Ana Moura,Dia De Folga,10,7,136,,,,
14,up,Anselmo Ralph,Nao me toca,14,4,133,,,,
15,up,António Zambujo,Lambreta,15,10,135,,,,
16,up,Deolinda,Fado Toninho,16,6,135,,,,
17,up,Deejay Telio & Deedz B,Esfrega Esfrega,17,5,119,,,,
18,up,Heróis Do Mar,Só Gosto De Ti,18,16,136,,,,
19,up,Ala Dos Namorados,Caçador de Sóis (feat. Shout & Patricia Silveira),19,17,129,,,,
20,up,Deolinda,Fon-Fon-Fon,20,7,137,,,,
21,up,Deolinda,Movimento Perpétuo Associativo,21,8,136,,,,
22,up,Jorge Palma,Deixa-Me Rir,24,20,136,,,,
23,down,Virgul,Rainha,22,9,130,,,,
24,down,A Fúria do Açúcar,Eu Gosto É Do Verão,23,21,135,,,,
25,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],28,1,40,,,,
26,down,Klepht,Por Uma Noite,25,23,93,,,,
27,down,Heróis Do Mar,Amor (Parte I),26,24,136,,,,
28,down,Mariza,Rosa Branca,27,13,135,,,,
29,up,Tito Paris,Dança Ma Mi Criola,29,10,122,,,,
30,up,Mariza,Ó Gente da Minha Terra,30,10,129,,,,
31,up,Klepht,Embora Doa,32,28,103,,,,
32,up,André Sardet,Foi Feitiço,33,29,135,,,,
33,up,Badoxa,Me Toca,34,11,133,,,,
34,up,Badoxa,Tá-Me Esperare,36,13,136,,,,
35,up,António Zambujo,Zorro,38,1,135,,,,
36,up,Yasmine,Esquece o Mundo,37,13,125,,,,
37,up,Dulce Pontes,Cancao Do Mar,39,10,128,,,,
38,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),40,36,134,,,,
39,up,Manu Chao,Me Gustas Tu,47,25,136,,,,
40,up,César Mourão & Luana Martau,"Será Amor (Banda Sonora do Filme ""A Canção de Lisboa"")",68,11,125,,,,
41,up,Ana Moura,Até Ao Verão,44,41,135,,,,
42,down,Yasmine,Perfume (feat. Badoxa),41,17,128,,,,
43,down,Stereossauro,A Noite (feat. Marisa Liz & Carlão),42,1,105,,,,
44,down,Ana Moura,Tens Os Olhos De Deus,43,38,136,,,,
45,up,Mariza & Tito Paris,Beijo de Saudade,45,39,129,,,,
46,up,Mariza,Chuva,46,13,131,,,,
47,up,Dina,Amor de Água Fresca,77,16,133,,,,
48,down,Badoxa,Controla,35,1,131,,,,
49,up,Jey V,Deixa o Mundo Falar,49,43,135,,,,
50,down,Hands On Approach,My Wonder Moon,48,41,135,,,,
51,up,Dulce Pontes,Lusitana Paixão,51,15,128,,,,
52,down,Buika,Carry Your Own Weight (feat. Jason Mraz),50,14,130,,,,
53,down,Jorge Palma,Frágil,52,41,136,,,,
54,up,Camané,Sei de um Río,54,36,135,,,,
55,-,"Oldimar Pocho Caceres, Carlos Lombardi & Romanticos de la noche, Los",Por Una Cabeza,-,55,1,,,,
56,-,Vozes do Tâmega,Entra Na Festa,-,56,1,,,,
57,down,Cirque du Soleil,Alegria,55,46,127,,,,
58,down,Matay,O Que Tu Dás,57,17,127,,,,
59,down,Rita Guerra,Chegar a Ti,58,19,130,,,,
60,down,Alémmar,Deixa-Me Olhar,56,53,135,,,,
61,down,Badoxa,Demónio da Tarraxinha,60,24,128,,,,
62,down,Jáfu'Mega,Latin'América,59,45,129,,,,
63,-,Badoxa,Eu Não Danço Contigo,-,12,135,,,,
64,down,Dino d'Santiago,Como Seria,62,20,101,,,,
65,up,TOY,Coração Não Tem Idade (Vou Beijar),67,7,124,,,,
66,up,Helder Rei do Kuduro,Frique Frique,73,27,115,,,,
67,down,Marco Rodrigues,O Tempo,63,55,111,,,,
68,down,Ravidson,No Limão (feat. 2 Much),64,58,129,,,,
69,up,Heróis Do Mar,Saudade,72,61,126,,,,
70,-,Sara Correia,Quero É Viver,-,1,15,,,,
71,down,Toy,Verão e Amor (Cerveja No Congelador),70,25,21,,,,
72,-,Resistência,A Noite,-,65,57,,,,
73,up,D.A.M.A,Pensa Bem (feat. ProfJam),81,41,63,,,,
74,-,Michel Martelly,Pa Manyen,-,74,1,,,,
75,-,Carlyto Lassa,Reconnaissance,-,75,1,,,,
76,down,Tiago Bettencourt,O Jogo,74,63,102,,,,
77,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,65,60,128,,,,
78,down,Mika Mendes,Magico,75,30,95,,,,
79,down,Carlos do Carmo,Lisboa Menina e Moça,78,25,31,,,,
80,-,Carolina Deslandes,Adeus Amor Adeus,-,74,20,,,,
81,-,Badoxa,Eu Sei,-,40,32,,,,
82,-,Ágata,Tá Bonito,-,48,3,,,,
83,-,Rema,Calm Down,-,1,3,,,,
84,-,Salif Keita,Madan (Exotic Disco Mix By Martin Solveig),-,84,2,,,,
