Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariza,Melhor de Mim,1,1,217,,,,
2,up,Mariza,O Tempo Não Pára,9,1,209,,,,
3,down,Mariza,Quem Me Dera,2,1,207,,,,
4,down,Blaya,Faz Gostoso,3,2,211,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,2,227,,,,
6,down,Maria Gadú,Shimbalaiê,5,4,217,,,,
7,up,Juvencio Luyiz,Amor De Hoje,8,4,213,,,,
8,up,TOY,Coração Não Tem Idade (Vou Beijar),10,7,202,,,,
9,up,Deejay Telio & Deedz B,Esfrega Esfrega,11,5,201,,,,
10,up,Deolinda,Fado Toninho,12,6,228,,,,
11,up,Deolinda,Movimento Perpétuo Associativo,14,8,229,,,,
12,up,Deolinda,Fon-Fon-Fon,13,7,228,,,,
13,down,Mariza,Chuva,7,3,210,,,,
14,up,Virgul,Rainha,15,9,219,,,,
15,up,Mariza,Ó Gente da Minha Terra,16,10,220,,,,
16,up,Carolina Deslandes,A Vida Toda,17,12,209,,,,
17,up,Tim Lyre & BOJ,All Night,18,17,2,,,,
18,down,Anselmo Ralph,Nao me toca,6,4,223,,,,
19,up,Dulce Pontes,Cancao Do Mar,19,10,217,,,,
20,up,César Mourão & Luana Martau,"Será Amor (Banda Sonora do Filme ""A Canção de Lisboa"")",20,11,218,,,,
21,up,Mariza,Chuva,21,13,222,,,,
22,up,Buika,Carry Your Own Weight (feat. Jason Mraz),22,14,223,,,,
23,up,Dina,Amor de Água Fresca,29,16,217,,,,
24,down,Dulce Pontes,Lusitana Paixão,23,15,216,,,,
25,up,Dino d'Santiago,Como Seria,25,20,189,,,,
26,down,Matay,O Que Tu Dás,24,17,218,,,,
27,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,31,1,226,,,,
28,up,UHF,Menina Estás à Janela,32,21,160,,,,
29,down,Rita Guerra,Chegar a Ti,26,19,223,,,,
30,-,Tito Paris,Dança Ma Mi Criola,-,10,211,,,,
31,-,Stereossauro,A Noite (feat. Marisa Liz & Carlão),-,1,189,,,,
32,down,"Pabllo Vittar, Anitta & DJ RaMeMes (O DESTRUIDOR DO FUNK)",Calma Amiga (feat. dj tonias) [Ramemes & DJ Tonias Extended Mix],27,27,2,,,,
33,down,"Pabllo Vittar, Gloria Groove & Clementaum",AMEIANOITE (feat. Siamese) [Clementaum Remix],28,28,2,,,,
34,-,The Red Army Choir,The Workers' Marseillaise,-,34,1,,,,
35,-,Carlos Paião,Cinderela,-,23,76,,,,
