Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariza,Melhor de Mim,1,1,72,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,75,,,,
3,up,Ana Moura,Desfado,5,1,75,,,,
4,up,Mariza,O Tempo Não Pára,4,1,69,,,,
5,down,Badoxa,Controla,3,1,73,,,,
6,up,Mariza,Quem Me Dera,6,1,73,,,,
7,up,Blaya,Faz Gostoso,7,2,67,,,,
8,up,António Zambujo,Pica do 7,8,3,75,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,9,2,74,,,,
10,up,Badoxa,Mulher Perfeita (feat. G-Amado),10,3,74,,,,
11,up,Ana Moura,Dia De Folga,14,7,75,,,,
12,down,Pedro Abrunhosa & Os Bandemónio,Se Eu Fosse Um Dia O Teu Olhar,11,4,75,,,,
13,down,Heróis Do Mar,Paixão,12,6,75,,,,
14,up,Maria Gadú,Shimbalaiê,17,4,67,,,,
15,down,António Zambujo,Flagrante,13,5,75,,,,
16,down,Anselmo Ralph,Nao me toca,15,4,73,,,,
17,down,Juvencio Luyiz,Amor De Hoje,16,4,70,,,,
18,up,António Zambujo,Lambreta,18,10,75,,,,
19,up,Mariza,Chuva,19,3,69,,,,
20,up,Deolinda,Fado Toninho,20,6,75,,,,
21,up,TOY,Coração Não Tem Idade (Vou Beijar),21,7,70,,,,
22,up,Heróis Do Mar,Só Gosto De Ti,22,16,75,,,,
23,up,Calema,Vai,25,14,74,,,,
24,down,Deejay Telio & Deedz B,Esfrega Esfrega,23,5,65,,,,
25,down,Ala Dos Namorados,Caçador de Sóis (feat. Shout & Patricia Silveira),24,17,70,,,,
26,up,Deolinda,Fon-Fon-Fon,26,7,75,,,,
27,up,Deolinda,Movimento Perpétuo Associativo,27,8,75,,,,
28,up,Jorge Palma,Deixa-Me Rir,28,20,75,,,,
29,up,Virgul,Rainha,29,9,71,,,,
30,up,A Fúria do Açúcar,Eu Gosto É Do Verão,30,21,75,,,,
31,up,Heróis Do Mar,Amor (Parte I),32,24,75,,,,
32,down,Klepht,Por Uma Noite,31,23,33,,,,
33,up,Manu Chao,Me Gustas Tu,34,25,75,,,,
34,down,Mariza,Rosa Branca,33,13,75,,,,
35,up,Tito Paris,Dança Ma Mi Criola,35,10,65,,,,
36,up,Mariza,Ó Gente da Minha Terra,36,10,69,,,,
37,up,Badoxa,Eu Não Danço Contigo,37,12,74,,,,
38,up,Klepht,Embora Doa,38,28,43,,,,
39,up,Badoxa,Me Toca,40,11,73,,,,
40,down,André Sardet,Foi Feitiço,39,29,75,,,,
41,up,Badoxa,Tá-Me Esperare,42,13,74,,,,
42,up,António Zambujo,Zorro,43,1,75,,,,
43,up,Camané,Sei de um Río,44,36,75,,,,
44,up,Dulce Pontes,Cancao Do Mar,46,10,72,,,,
45,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),53,36,75,,,,
46,up,Yasmine,Perfume (feat. Badoxa),47,17,71,,,,
47,up,Ana Moura,Tens Os Olhos De Deus,48,38,75,,,,
48,up,Mariza & Tito Paris,Beijo de Saudade,49,39,70,,,,
49,up,Ana Moura,Até Ao Verão,52,41,75,,,,
50,up,Mariza,Chuva,50,13,75,,,,
51,up,Messias Maricoa,Nhanhado,63,44,73,,,,
52,up,Jey V,Deixa o Mundo Falar,54,43,75,,,,
53,up,Hands On Approach,My Wonder Moon,58,41,75,,,,
54,-,António Zambujo,Lote B,-,11,5,,,,
55,-,Miten,Dance When You Walk,-,55,1,,,,
56,up,Buika,Carry Your Own Weight (feat. Jason Mraz),59,14,74,,,,
57,up,Dulce Pontes,Lusitana Paixão,60,15,70,,,,
58,up,Matay,O Que Tu Dás,64,17,67,,,,
59,up,Jorge Palma,Frágil,61,41,75,,,,
60,up,Alémmar,Deixa-Me Olhar,65,53,75,,,,
61,up,Badoxa,Demónio da Tarraxinha,66,24,71,,,,
62,up,Marco Rodrigues,O Tempo,67,55,53,,,,
63,up,Dina,Amor de Água Fresca,68,16,72,,,,
64,up,Jáfu'Mega,Latin'América,69,45,69,,,,
65,up,Ravidson,No Limão (feat. 2 Much),70,58,72,,,,
66,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,71,60,70,,,,
67,up,Heróis Do Mar,Saudade,73,61,68,,,,
68,up,Tiago Bettencourt,O Jogo,74,63,52,,,,
69,up,Ana Moura,"Clandestinos do Amor (Canção Original do Filme ""Os Gatos Não Têm Vertigens"")",75,61,55,,,,
70,up,Helder Rei do Kuduro,Frique Frique,76,27,60,,,,
71,up,Mika Mendes,Magico,77,30,57,,,,
72,up,Sigur Rós,Hoppípolla,78,63,49,,,,
73,up,Resistência,A Noite,79,65,29,,,,
74,up,Rita Guerra,Secretamente,80,36,45,,,,
75,up,Blasted Mechanism,Karkov (Nadabrovitchka Mix) [radio edit by DJ Dim],82,25,35,,,,
76,up,D.A.M.A,Pensa Bem (feat. ProfJam),83,41,37,,,,
77,up,UHF,Menina Estás à Janela,84,21,43,,,,
78,up,Deolinda,Clandestino,85,70,24,,,,
79,-,César Mourão & Luana Martau,"Será Amor (Banda Sonora do Filme ""A Canção de Lisboa"")",-,11,66,,,,
80,up,Mika Mendes,Mágico,86,70,33,,,,
81,-,Miten,One Step at a Time,-,81,1,,,,
82,down,Carolina Deslandes,A Vida Toda,45,12,72,,,,
83,-,The Athenians,Zorba the Greek,-,83,1,,,,
84,down,Yasmine,Esquece o Mundo,41,13,63,,,,
85,-,Rita Guerra,Chegar a Ti,-,19,71,,,,
86,down,Cirque du Soleil,Alegria,62,46,72,,,,
87,down,Tiago Bettencourt,Canção Simples,51,46,21,,,,
88,up,Dulce Pontes,Amor a Portugal / Your love,90,35,24,,,,
89,down,Dino d'Santiago,Como Seria,72,20,47,,,,
90,down,Ana Moura,O Que Foi Que Aconteceu,88,70,26,,,,
91,down,Carolina Deslandes,Avião de Papel (feat. Rui Veloso),87,34,24,,,,
92,-,Badoxa,Minha Mulher,-,40,29,,,,
93,down,Dulce Pontes,Lágrima,89,76,23,,,,
94,up,Carlos do Carmo,Lisboa Menina e Moça,95,25,14,,,,
95,down,Ary,Escangalha (Semba Version),93,73,18,,,,
96,up,Puto Portugues,Ta Malé,97,72,19,,,,
97,up,Deolinda,Corzinha De Verão,99,73,14,,,,
98,up,Carlos Paião,Cinderela,100,23,22,,,,
99,-,Lura,Na Ri Na,-,64,17,,,,
100,-,Yola Semedo,Volta Amor,-,40,15,,,,
