Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariza,O Tempo Não Pára,3,1,190,,,,
2,-,Mariza,Quem Me Dera,-,1,186,,,,
3,up,Blaya,Faz Gostoso,4,2,192,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,2,206,,,,
5,up,Anselmo Ralph,Nao me toca,8,4,203,,,,
6,up,Deolinda,Fado Toninho,13,6,207,,,,
7,up,Deolinda,Fon-Fon-Fon,14,7,207,,,,
8,up,Deolinda,Movimento Perpétuo Associativo,15,8,208,,,,
9,up,Virgul,Rainha,16,9,198,,,,
10,up,Mariza,Ó Gente da Minha Terra,18,10,199,,,,
11,up,Badoxa,Me Toca,20,11,202,,,,
12,down,Badoxa,Controla,2,1,195,,,,
13,up,Badoxa,Tá-Me Esperare,23,13,208,,,,
14,up,Dulce Pontes,Cancao Do Mar,24,10,196,,,,
15,up,César Mourão & Luana Martau,"Será Amor (Banda Sonora do Filme ""A Canção de Lisboa"")",26,11,197,,,,
16,up,Stereossauro,A Noite (feat. Marisa Liz & Carlão),25,1,173,,,,
17,-,Yasmine,Perfume (feat. Badoxa),-,17,194,,,,
18,up,Buika,Carry Your Own Weight (feat. Jason Mraz),28,14,202,,,,
19,up,Dulce Pontes,Lusitana Paixão,29,15,195,,,,
20,up,Dina,Amor de Água Fresca,30,16,202,,,,
21,up,Matay,O Que Tu Dás,35,17,197,,,,
22,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,36,1,205,,,,
23,up,Rita Guerra,Chegar a Ti,32,19,202,,,,
24,up,UHF,Menina Estás à Janela,33,21,144,,,,
25,down,Badoxa,Mulher Perfeita (feat. G-Amado),6,3,207,,,,
26,up,Dino d'Santiago,Como Seria,37,20,168,,,,
27,down,Maria Gadú,Shimbalaiê,7,4,197,,,,
28,down,Tito Paris,Dança Ma Mi Criola,17,10,191,,,,
29,down,Yasmine,Esquece o Mundo,22,13,187,,,,
30,down,Deejay Telio & Deedz B,Esfrega Esfrega,12,5,183,,,,
31,-,Flay,Yevelela,-,31,1,,,,
32,-,António Zambujo,Leva-me De Mim,-,32,1,,,,
33,-,Argentino Ledesma,Moneda de Cobre (feat. Orquesta de Héctor Varela),-,33,1,,,,
34,down,Badoxa,Demónio da Tarraxinha,31,24,196,,,,
35,down,Mariza,Chuva,27,13,202,,,,
36,-,Helder Rei do Kuduro,Frique Frique,-,27,154,,,,
37,down,Badoxa,Eu Não Danço Contigo,19,12,207,,,,
