Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariza,Melhor de Mim,3,1,46,,,,
2,up,Ana Moura,Desfado,2,1,46,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,46,,,,
4,up,Badoxa,Controla,4,1,44,,,,
5,up,Mariza,O Tempo Não Pára,38,1,43,,,,
6,up,Mariza,Quem Me Dera,6,1,46,,,,
7,up,Pedro Abrunhosa & Os Bandemónio,Se Eu Fosse Um Dia O Teu Olhar,7,4,46,,,,
8,up,Nelson Freitas,Break of Dawn (feat. Richie Campbell),8,7,46,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,10,2,45,,,,
10,up,Badoxa,Mulher Perfeita (feat. G-Amado),11,3,45,,,,
11,up,Heróis Do Mar,Paixão,12,6,46,,,,
12,up,Ana Moura,Dia De Folga,16,7,46,,,,
13,down,António Zambujo,Pica do 7,9,3,46,,,,
14,down,Maria Gadú,Shimbalaiê,13,4,42,,,,
15,down,António Zambujo,Flagrante,14,5,46,,,,
16,down,Anselmo Ralph,Nao me toca,15,4,46,,,,
17,up,Juvencio Luyiz,Amor De Hoje,17,4,41,,,,
18,up,António Zambujo,Lambreta,18,10,46,,,,
19,up,Deolinda,Fado Toninho,19,6,46,,,,
20,up,Heróis Do Mar,Só Gosto De Ti,20,16,46,,,,
21,up,Calema,Vai,22,14,45,,,,
22,down,Ala Dos Namorados,Caçador de Sóis (feat. Shout & Patricia Silveira),21,17,43,,,,
23,up,Deolinda,Fon-Fon-Fon,23,7,46,,,,
24,up,Deolinda,Movimento Perpétuo Associativo,24,8,46,,,,
25,up,A Fúria do Açúcar,Eu Gosto É Do Verão,26,21,46,,,,
26,up,Yuri Da Cunha,De Alma na Paixão (feat. C4 Pedro),27,26,45,,,,
27,up,Heróis Do Mar,Amor (Parte I),28,24,46,,,,
28,up,Mariza,Rosa Branca,30,13,46,,,,
29,up,Manu Chao,Me Gustas Tu,31,25,46,,,,
30,up,Tito Paris,Dança Ma Mi Criola,32,10,38,,,,
31,up,Klepht,Embora Doa,33,28,14,,,,
32,up,Mariza,Ó Gente da Minha Terra,85,10,42,,,,
33,up,Badoxa,Eu Não Danço Contigo,86,12,46,,,,
34,up,Badoxa,Me Toca,34,11,44,,,,
35,up,André Sardet,Foi Feitiço,35,29,46,,,,
36,-,Mariza,Chuva,-,3,42,,,,
37,up,Stereossauro,A Noite (feat. Marisa Liz & Carlão),41,1,33,,,,
38,-,TOY,Coração Não Tem Idade (Vou Beijar),-,7,43,,,,
39,down,Badoxa,Tá-Me Esperare,36,13,45,,,,
40,down,Kataleya,Atrevimento (feat. Anselmo Ralph),37,35,46,,,,
41,-,Deejay Telio & Deedz B,Esfrega Esfrega,-,5,39,,,,
42,down,António Zambujo,Zorro,39,1,46,,,,
43,down,Camané,Sei de um Río,40,36,46,,,,
44,down,Jorge Palma,Deixa-Me Rir,25,20,46,,,,
45,down,Yasmine,Perfume (feat. Badoxa),44,17,43,,,,
46,up,Mariza & Tito Paris,Beijo de Saudade,48,39,42,,,,
47,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),42,36,46,,,,
48,down,Dulce Pontes,Cancao Do Mar,43,10,45,,,,
49,down,Mariza,Chuva,45,13,46,,,,
50,down,Ana Moura,Tens Os Olhos De Deus,47,38,46,,,,
51,-,Klepht,Por Uma Noite,-,23,4,,,,
52,-,Yasmine,Esquece o Mundo,-,13,39,,,,
53,down,Jey V,Deixa o Mundo Falar,51,43,46,,,,
54,down,Ana Moura,Até Ao Verão,46,41,46,,,,
55,down,Hands On Approach,My Wonder Moon,50,41,46,,,,
56,-,Duarte Silva,A Feira D'alcantara,-,56,1,,,,
57,-,Binéx,Normal,-,57,1,,,,
58,down,Buika,Carry Your Own Weight (feat. Jason Mraz),52,14,45,,,,
59,up,Dulce Pontes,Lusitana Paixão,59,15,44,,,,
60,up,Jorge Palma,Frágil,60,41,46,,,,
61,up,Messias Maricoa,Nhanhado,61,44,46,,,,
62,down,Amália Rodrigues,Estranha Forma de Vida,49,49,46,,,,
63,down,"Anselmo Ralph, Nelson Freitas & Eddy Parker",Atira Água,62,58,44,,,,
64,down,Alémmar,Deixa-Me Olhar,63,53,46,,,,
65,down,Rita Guerra,Chegar a Ti,64,19,44,,,,
66,up,Badoxa,Demónio da Tarraxinha,66,24,42,,,,
67,down,Dina,Amor de Água Fresca,65,16,43,,,,
68,up,Amália Rodrigues,Foi Deus,68,56,46,,,,
69,up,Nelson Freitas,Rebound Chick,83,66,42,,,,
70,down,Ravidson,No Limão (feat. 2 Much),69,58,44,,,,
71,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,70,60,42,,,,
72,down,Jáfu'Mega,Latin'América,71,45,40,,,,
73,down,Ana Moura,"Clandestinos do Amor (Canção Original do Filme ""Os Gatos Não Têm Vertigens"")",67,61,27,,,,
74,down,Heróis Do Mar,Saudade,73,61,40,,,,
75,down,Tiago Bettencourt,O Jogo,74,63,24,,,,
76,down,Helder Rei do Kuduro,Frique Frique,75,27,32,,,,
77,down,Mika Mendes,Magico,76,30,29,,,,
78,up,Sigur Rós,Hoppípolla,78,63,22,,,,
79,up,Rita Guerra,Secretamente,79,36,17,,,,
80,up,Blasted Mechanism,Karkov (Nadabrovitchka Mix) [radio edit by DJ Dim],81,25,9,,,,
81,up,Dino d'Santiago,Como Seria,98,20,23,,,,
82,-,Dina Tereza,Feira D'Alcantara,-,82,1,,,,
83,up,Halison,Alma Gêmea (feat. Filho do Zua),94,75,8,,,,
84,up,Amália Rodrigues,Gaivota (feat. Pedro Leal & Fontes Rocha),87,64,18,,,,
85,-,Youssou N'Dour,Medina,-,85,1,,,,
86,down,Resistência,A Noite,82,65,6,,,,
87,up,Mika Mendes,Mágico,92,70,8,,,,
88,down,Djodje,Vai Embora,80,80,16,,,,
89,up,Deolinda,Clandestino,95,70,4,,,,
90,-,Carolina Deslandes,A Vida Toda,-,12,45,,,,
91,-,Yasmine,Não Posso,-,81,3,,,,
92,up,Luiz Piçarra,Ser Benfiquista,96,35,33,,,,
93,up,Dulce Pontes,Amor a Portugal / Your love,93,35,10,,,,
94,down,Marco Rodrigues,O Tempo,84,55,26,,,,
95,up,Djodje,Txukinha,100,77,8,,,,
96,-,C4 pedro,Vou Ter Saudades,-,82,4,,,,
97,-,Carlos Paião,Cinderela,-,23,12,,,,
98,-,Excesso,Eu Sou Aquele (Radio Version),-,80,2,,,,
99,-,UHF,Menina Estás à Janela,-,21,16,,,,
100,-,Ana Moura,O Que Foi Que Aconteceu,-,70,3,,,,
