Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Moura,Desfado,8,1,85,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,85,,,,
3,down,Mariza,Melhor de Mim,1,1,82,,,,
4,down,Badoxa,Controla,3,1,83,,,,
5,down,Mariza,O Tempo Não Pára,4,1,79,,,,
6,down,Mariza,Quem Me Dera,5,1,83,,,,
7,down,Pedro Abrunhosa & Os Bandemónio,Se Eu Fosse Um Dia O Teu Olhar,6,4,85,,,,
8,down,António Zambujo,Pica do 7,7,3,85,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,9,2,84,,,,
10,up,Badoxa,Mulher Perfeita (feat. G-Amado),10,3,83,,,,
11,up,Ana Moura,Dia De Folga,13,7,85,,,,
12,down,Maria Gadú,Shimbalaiê,11,4,77,,,,
13,down,António Zambujo,Flagrante,12,5,85,,,,
14,up,Anselmo Ralph,Nao me toca,16,4,83,,,,
15,up,Juvencio Luyiz,Amor De Hoje,15,4,77,,,,
16,up,António Zambujo,Lambreta,17,10,85,,,,
17,down,Heróis Do Mar,Paixão,14,6,85,,,,
18,up,Mariza,Chuva,18,3,78,,,,
19,up,Deolinda,Fado Toninho,19,6,85,,,,
20,up,Heróis Do Mar,Só Gosto De Ti,20,16,85,,,,
21,up,Deejay Telio & Deedz B,Esfrega Esfrega,21,5,74,,,,
22,up,Ala Dos Namorados,Caçador de Sóis (feat. Shout & Patricia Silveira),22,17,80,,,,
23,up,Deolinda,Fon-Fon-Fon,24,7,85,,,,
24,down,Calema,Vai,23,14,84,,,,
25,up,Deolinda,Movimento Perpétuo Associativo,25,8,84,,,,
26,up,Jorge Palma,Deixa-Me Rir,26,20,85,,,,
27,up,A Fúria do Açúcar,Eu Gosto É Do Verão,27,21,85,,,,
28,up,Heróis Do Mar,Amor (Parte I),28,24,85,,,,
29,up,Manu Chao,Me Gustas Tu,29,25,85,,,,
30,up,Tito Paris,Dança Ma Mi Criola,85,10,75,,,,
31,up,Mariza,Ó Gente da Minha Terra,31,10,78,,,,
32,up,Mariza,Rosa Branca,36,13,85,,,,
33,down,Badoxa,Eu Não Danço Contigo,30,12,84,,,,
34,down,Klepht,Embora Doa,33,28,53,,,,
35,down,André Sardet,Foi Feitiço,32,29,85,,,,
36,down,Badoxa,Me Toca,34,11,83,,,,
37,down,Klepht,Por Uma Noite,35,23,43,,,,
38,down,Badoxa,Tá-Me Esperare,37,13,84,,,,
39,up,Yasmine,Esquece o Mundo,87,13,73,,,,
40,down,António Zambujo,Zorro,38,1,85,,,,
41,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),41,36,85,,,,
42,-,Virgul,Rainha,-,9,80,,,,
43,down,Mariza & Tito Paris,Beijo de Saudade,39,39,80,,,,
44,up,Yasmine,Perfume (feat. Badoxa),92,17,80,,,,
45,up,Buika,Carry Your Own Weight (feat. Jason Mraz),47,14,83,,,,
46,down,Ana Moura,Tens Os Olhos De Deus,42,38,85,,,,
47,down,Mariza,Chuva,43,13,83,,,,
48,down,Ana Moura,Até Ao Verão,44,41,85,,,,
49,down,Jey V,Deixa o Mundo Falar,45,43,85,,,,
50,down,Hands On Approach,My Wonder Moon,46,41,85,,,,
51,down,Dulce Pontes,Lusitana Paixão,48,15,78,,,,
52,up,Matay,O Que Tu Dás,52,17,76,,,,
53,-,Chloe Goodchild,Kuan Yin,-,53,1,,,,
54,-,Denez Prigent,An Hini a Garan,-,54,1,,,,
55,-,Nesly & Vegedream,B.E.T.E,-,55,1,,,,
56,-,Banda da Guarda Nacional Republicana,Hino da Restauração (Instrumental),-,56,1,,,,
57,-,Afro B & Busy Signal,Go Dance,-,57,1,,,,
58,down,Jorge Palma,Frágil,49,41,85,,,,
59,down,Messias Maricoa,Nhanhado,50,44,83,,,,
60,down,Dina,Amor de Água Fresca,51,16,82,,,,
61,down,Cirque du Soleil,Alegria,58,46,82,,,,
62,down,Camané,Sei de um Río,57,36,85,,,,
63,down,Alémmar,Deixa-Me Olhar,59,53,85,,,,
64,down,Rita Guerra,Chegar a Ti,60,19,80,,,,
65,down,Badoxa,Demónio da Tarraxinha,61,24,81,,,,
66,down,Jáfu'Mega,Latin'América,62,45,79,,,,
67,down,Ravidson,No Limão (feat. 2 Much),63,58,79,,,,
68,down,Marco Rodrigues,O Tempo,64,55,62,,,,
69,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,65,60,80,,,,
70,down,Heróis Do Mar,Saudade,66,61,78,,,,
71,down,Tiago Bettencourt,O Jogo,67,63,62,,,,
72,up,Carlos Paião,Cinderela,88,23,28,,,,
73,down,Mika Mendes,Magico,70,30,64,,,,
74,down,Ana Moura,"Clandestinos do Amor (Canção Original do Filme ""Os Gatos Não Têm Vertigens"")",68,61,65,,,,
75,up,Carolina Deslandes,Avião de Papel (feat. Rui Veloso),77,34,31,,,,
76,down,Helder Rei do Kuduro,Frique Frique,69,27,70,,,,
77,down,Sigur Rós,Hoppípolla,71,63,58,,,,
78,-,Resistência,A Noite,-,65,38,,,,
79,down,Rita Guerra,Secretamente,72,36,55,,,,
80,down,Blasted Mechanism,Karkov (Nadabrovitchka Mix) [radio edit by DJ Dim],73,25,45,,,,
81,down,D.A.M.A,Pensa Bem (feat. ProfJam),74,41,47,,,,
82,-,Tiago Bettencourt,Canção Simples,-,46,22,,,,
83,down,UHF,Menina Estás à Janela,75,21,53,,,,
84,up,Carlos do Carmo,Lisboa Menina e Moça,90,25,20,,,,
85,-,Denez Prigent,Gwerz Kiev,-,85,1,,,,
86,-,Amália Rodrigues,Tentação,-,86,1,,,,
87,-,Gisela João,Canção Ao Coração,-,57,2,,,,
88,-,Lobi Traore,Bamaku Noe,-,88,1,,,,
89,up,Lura,Na Ri Na,97,64,23,,,,
90,-,Brave Old World,Kolomeykes,-,90,1,,,,
91,-,Denez Prigent,N'Eus Forzh,-,91,1,,,,
92,-,Badoxa,Eu Sei,-,40,20,,,,
93,down,Deolinda,Corzinha De Verão,83,73,19,,,,
94,down,Deolinda,Clandestino,76,70,31,,,,
95,down,Mika Mendes,Mágico,78,70,39,,,,
96,-,TOY,Coração Não Tem Idade (Vou Beijar),-,7,79,,,,
97,-,Yola Semedo,Volta Amor,-,40,16,,,,
98,down,Ana Moura,O Que Foi Que Aconteceu,79,70,31,,,,
99,down,Dulce Pontes,Amor a Portugal / Your love,93,35,30,,,,
100,down,Dulce Pontes,Lágrima,96,76,28,,,,
