Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Moura,Desfado,4,1,63,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,63,,,,
3,down,Mariza,Melhor de Mim,1,1,62,,,,
4,up,Badoxa,Controla,6,1,61,,,,
5,up,Mariza,Quem Me Dera,7,1,63,,,,
6,up,Blaya,Faz Gostoso,8,2,58,,,,
7,up,António Zambujo,Pica do 7,9,3,63,,,,
8,up,Badoxa,Mulher Perfeita (feat. G-Amado),11,3,62,,,,
9,up,Heróis Do Mar,Paixão,12,6,63,,,,
10,up,Maria Gadú,Shimbalaiê,13,4,57,,,,
11,up,Ana Moura,Dia De Folga,14,7,63,,,,
12,up,Anselmo Ralph,Nao me toca,15,4,63,,,,
13,up,Juvencio Luyiz,Amor De Hoje,16,6,58,,,,
14,up,Mariza,Chuva,17,3,57,,,,
15,up,Pedro Abrunhosa & Os Bandemónio,Se Eu Fosse Um Dia O Teu Olhar,21,4,63,,,,
16,up,António Zambujo,Flagrante,22,5,63,,,,
17,up,Calema,Vai,19,14,62,,,,
18,up,Deolinda,Fado Toninho,18,6,63,,,,
19,up,Deejay Telio & Deedz B,Esfrega Esfrega,24,5,55,,,,
20,up,Ala Dos Namorados,Caçador de Sóis (feat. Shout & Patricia Silveira),26,17,59,,,,
21,up,Deolinda,Fon-Fon-Fon,27,7,63,,,,
22,up,Deolinda,Movimento Perpétuo Associativo,29,8,63,,,,
23,up,António Zambujo,Lambreta,30,10,63,,,,
24,up,A Fúria do Açúcar,Eu Gosto É Do Verão,33,21,63,,,,
25,up,Klepht,Por Uma Noite,34,23,21,,,,
26,up,Heróis Do Mar,Amor (Parte I),35,24,63,,,,
27,up,Mariza,Rosa Branca,36,13,63,,,,
28,down,TOY,Coração Não Tem Idade (Vou Beijar),20,7,58,,,,
29,up,Manu Chao,Me Gustas Tu,38,25,63,,,,
30,up,Mariza,Ó Gente da Minha Terra,39,10,57,,,,
31,up,Badoxa,Eu Não Danço Contigo,40,12,62,,,,
32,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,10,2,62,,,,
33,down,Mariza,O Tempo Não Pára,5,1,59,,,,
34,up,Klepht,Embora Doa,41,28,31,,,,
35,up,André Sardet,Foi Feitiço,42,29,63,,,,
36,up,Badoxa,Me Toca,43,11,61,,,,
37,up,Carolina Deslandes,A Vida Toda,53,12,60,,,,
38,up,Badoxa,Tá-Me Esperare,46,13,62,,,,
39,down,Heróis Do Mar,Só Gosto De Ti,23,16,63,,,,
40,up,Dulce Pontes,Cancao Do Mar,44,13,60,,,,
41,up,António Zambujo,Zorro,48,1,63,,,,
42,up,Yasmine,Esquece o Mundo,49,13,54,,,,
43,down,Jorge Palma,Deixa-Me Rir,31,20,63,,,,
44,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),54,36,63,,,,
45,up,Ana Moura,Até Ao Verão,60,41,63,,,,
46,up,Yasmine,Perfume (feat. Badoxa),55,17,59,,,,
47,down,Camané,Sei de um Río,45,36,63,,,,
48,up,Ana Moura,Tens Os Olhos De Deus,51,38,63,,,,
49,up,Mariza,Chuva,57,16,63,,,,
50,up,Mariza & Tito Paris,Beijo de Saudade,58,39,58,,,,
51,up,Hands On Approach,My Wonder Moon,52,41,63,,,,
52,up,Jey V,Deixa o Mundo Falar,56,43,63,,,,
53,up,Buika,Carry Your Own Weight (feat. Jason Mraz),59,17,62,,,,
54,up,Dulce Pontes,Lusitana Paixão,61,19,60,,,,
55,-,Toka & Dança,Olha o Vira,-,55,1,,,,
56,-,Carolina Deslandes,Aleluia,-,48,1,,,,
57,up,Jorge Palma,Frágil,62,41,63,,,,
58,up,Messias Maricoa,Nhanhado,63,44,63,,,,
59,up,Matay,O Que Tu Dás,65,20,58,,,,
60,up,Cirque du Soleil,Alegria,66,46,60,,,,
61,up,Amália Rodrigues,Estranha Forma de Vida,70,49,63,,,,
62,up,Alémmar,Deixa-Me Olhar,67,53,63,,,,
63,up,Rita Guerra,Chegar a Ti,68,22,61,,,,
64,up,Amália Rodrigues,Gaivota (feat. Pedro Leal & Fontes Rocha),83,64,34,,,,
65,up,Badoxa,Demónio da Tarraxinha,69,24,59,,,,
66,down,Tito Paris,Dança Ma Mi Criola,37,10,53,,,,
67,up,Dina,Amor de Água Fresca,72,16,60,,,,
68,up,Amália Rodrigues,Foi Deus,73,56,62,,,,
69,up,Jáfu'Mega,Latin'América,74,45,57,,,,
70,up,Ravidson,No Limão (feat. 2 Much),75,58,60,,,,
71,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,76,60,58,,,,
72,up,Heróis Do Mar,Saudade,77,61,56,,,,
73,down,Sigur Rós,Hoppípolla,71,63,37,,,,
74,up,Tiago Bettencourt,O Jogo,78,63,40,,,,
75,up,Ana Moura,"Clandestinos do Amor (Canção Original do Filme ""Os Gatos Não Têm Vertigens"")",79,61,43,,,,
76,-,Stereossauro,A Noite (feat. Marisa Liz & Carlão),-,1,44,,,,
77,-,César Mourão & Luana Martau,"Será Amor (Banda Sonora do Filme ""A Canção de Lisboa"")",-,14,55,,,,
78,down,Virgul,Rainha,32,9,61,,,,
79,up,Helder Rei do Kuduro,Frique Frique,80,27,48,,,,
80,up,Mika Mendes,Magico,81,30,45,,,,
81,down,Carlos do Carmo,Lisboa Menina e Moça,25,25,8,,,,
82,up,Dino d'Santiago,Como Seria,82,22,37,,,,
83,up,D.A.M.A,Pensa Bem (feat. ProfJam),84,41,25,,,,
84,down,Carlos do Carmo,"Lisboa, Menina e Moça",2,2,3,,,,
85,-,Carlos do Carmo & Bernardo Sassetti,Porto Sentido,-,85,1,,,,
86,up,Toy,Verão e Amor (Cerveja No Congelador),95,37,5,,,,
87,up,Carlos Paião,Cinderela,93,23,19,,,,
88,-,Carlos do Carmo & Bernardo Sassetti,Foi por Ela,-,88,1,,,,
89,-,Carlos do Carmo & Bernardo Sassetti,Cantigas do Maio,-,89,1,,,,
90,-,Toy,Do Lado do Amor (Isto É Paixão),-,24,1,,,,
91,up,Carlos do Carmo & Bernardo Sassetti,Lisboa Que Amanhece,92,83,3,,,,
92,down,Rita Guerra,Secretamente,86,36,33,,,,
93,-,Jorge Palma,Dá-Me Lume,-,75,5,,,,
94,down,Blasted Mechanism,Karkov (Nadabrovitchka Mix) [radio edit by DJ Dim],87,25,24,,,,
95,down,Luiz Piçarra,Ser Benfiquista,94,35,50,,,,
96,-,Amália Rodrigues,Povo Que Lavas no Rio,-,92,15,,,,
97,-,Carlos do Carmo & Bernardo Sassetti,Gracias a la Vida,-,97,1,,,,
98,-,Manu Chao,La Vida Tombola,-,27,5,,,,
99,-,Raquel Tavares,Como É Grande o Meu Amor por Você,-,98,1,,,,
100,down,UHF,Menina Estás à Janela,91,21,32,,,,
