Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariza,Melhor de Mim,1,1,73,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,76,,,,
3,up,Ana Moura,Desfado,3,1,76,,,,
4,up,Mariza,O Tempo Não Pára,4,1,70,,,,
5,up,Badoxa,Controla,5,1,74,,,,
6,up,Mariza,Quem Me Dera,6,1,74,,,,
7,up,Blaya,Faz Gostoso,7,2,68,,,,
8,up,Pedro Abrunhosa & Os Bandemónio,Se Eu Fosse Um Dia O Teu Olhar,12,4,76,,,,
9,down,António Zambujo,Pica do 7,8,3,76,,,,
10,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,9,2,75,,,,
11,down,Badoxa,Mulher Perfeita (feat. G-Amado),10,3,75,,,,
12,down,Ana Moura,Dia De Folga,11,7,76,,,,
13,up,Heróis Do Mar,Paixão,13,6,76,,,,
14,up,Maria Gadú,Shimbalaiê,14,4,68,,,,
15,up,António Zambujo,Flagrante,15,5,76,,,,
16,up,Anselmo Ralph,Nao me toca,16,4,74,,,,
17,up,Juvencio Luyiz,Amor De Hoje,17,4,71,,,,
18,up,António Zambujo,Lambreta,18,10,76,,,,
19,up,Calema,Vai,23,14,75,,,,
20,down,Mariza,Chuva,19,3,70,,,,
21,down,Deolinda,Fado Toninho,20,6,76,,,,
22,down,TOY,Coração Não Tem Idade (Vou Beijar),21,7,71,,,,
23,down,Heróis Do Mar,Só Gosto De Ti,22,16,76,,,,
24,up,Deejay Telio & Deedz B,Esfrega Esfrega,24,5,66,,,,
25,up,Ala Dos Namorados,Caçador de Sóis (feat. Shout & Patricia Silveira),25,17,71,,,,
26,up,Deolinda,Movimento Perpétuo Associativo,27,8,76,,,,
27,down,Deolinda,Fon-Fon-Fon,26,7,76,,,,
28,up,Jorge Palma,Deixa-Me Rir,28,20,76,,,,
29,up,A Fúria do Açúcar,Eu Gosto É Do Verão,30,21,76,,,,
30,down,Virgul,Rainha,29,9,72,,,,
31,up,Klepht,Por Uma Noite,32,23,34,,,,
32,down,Heróis Do Mar,Amor (Parte I),31,24,76,,,,
33,up,Manu Chao,Me Gustas Tu,33,25,76,,,,
34,up,Mariza,Rosa Branca,34,13,76,,,,
35,up,Tito Paris,Dança Ma Mi Criola,35,10,66,,,,
36,up,Mariza,Ó Gente da Minha Terra,36,10,70,,,,
37,up,Badoxa,Eu Não Danço Contigo,37,12,75,,,,
38,up,Badoxa,Me Toca,39,11,74,,,,
39,down,Klepht,Embora Doa,38,28,44,,,,
40,up,André Sardet,Foi Feitiço,40,29,76,,,,
41,up,Badoxa,Tá-Me Esperare,41,13,75,,,,
42,up,António Zambujo,Zorro,42,1,76,,,,
43,up,Camané,Sei de um Río,43,36,76,,,,
44,up,Dulce Pontes,Cancao Do Mar,44,10,73,,,,
45,up,César Mourão & Luana Martau,"Será Amor (Banda Sonora do Filme ""A Canção de Lisboa"")",79,11,67,,,,
46,up,Yasmine,Perfume (feat. Badoxa),46,17,72,,,,
47,up,Ana Moura,Tens Os Olhos De Deus,47,38,76,,,,
48,up,Mariza & Tito Paris,Beijo de Saudade,48,39,71,,,,
49,up,Mariza,Chuva,50,13,76,,,,
50,up,Jey V,Deixa o Mundo Falar,52,43,76,,,,
51,down,Ana Moura,Até Ao Verão,49,41,76,,,,
52,up,Hands On Approach,My Wonder Moon,53,41,76,,,,
53,down,Messias Maricoa,Nhanhado,51,44,74,,,,
54,up,Buika,Carry Your Own Weight (feat. Jason Mraz),56,14,75,,,,
55,-,Irina Barros,Tá Due Né,-,55,1,,,,
56,-,Gipsy Kings,Faena,-,56,1,,,,
57,-,Amália Rodrigues,Maldição,-,57,1,,,,
58,-,Cuca Roseta,Lágrima,-,58,1,,,,
59,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),45,36,76,,,,
60,down,Dulce Pontes,Lusitana Paixão,57,15,71,,,,
61,down,Matay,O Que Tu Dás,58,17,68,,,,
62,down,Jorge Palma,Frágil,59,41,76,,,,
63,up,Cirque du Soleil,Alegria,86,46,73,,,,
64,down,Alémmar,Deixa-Me Olhar,60,53,76,,,,
65,up,Rita Guerra,Chegar a Ti,85,19,72,,,,
66,down,Badoxa,Demónio da Tarraxinha,61,24,72,,,,
67,down,Dina,Amor de Água Fresca,63,16,73,,,,
68,up,Carolina Deslandes,Avião de Papel (feat. Rui Veloso),91,34,25,,,,
69,down,Jáfu'Mega,Latin'América,64,45,70,,,,
70,down,Ravidson,No Limão (feat. 2 Much),65,58,73,,,,
71,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,66,60,71,,,,
72,down,Heróis Do Mar,Saudade,67,61,69,,,,
73,down,Tiago Bettencourt,O Jogo,68,63,53,,,,
74,down,Ana Moura,"Clandestinos do Amor (Canção Original do Filme ""Os Gatos Não Têm Vertigens"")",69,61,56,,,,
75,down,Sigur Rós,Hoppípolla,72,63,50,,,,
76,down,Helder Rei do Kuduro,Frique Frique,70,27,61,,,,
77,down,Mika Mendes,Magico,71,30,58,,,,
78,up,Badoxa,Minha Mulher,92,40,30,,,,
79,down,Resistência,A Noite,73,65,30,,,,
80,down,Rita Guerra,Secretamente,74,36,46,,,,
81,down,Blasted Mechanism,Karkov (Nadabrovitchka Mix) [radio edit by DJ Dim],75,25,36,,,,
82,down,D.A.M.A,Pensa Bem (feat. ProfJam),76,41,38,,,,
83,down,UHF,Menina Estás à Janela,77,21,44,,,,
84,down,Deolinda,Clandestino,78,70,25,,,,
85,down,Mika Mendes,Mágico,80,70,34,,,,
86,down,Marco Rodrigues,O Tempo,62,55,54,,,,
87,up,Ana Moura,O Que Foi Que Aconteceu,90,70,27,,,,
88,up,Dulce Pontes,Lágrima,93,76,24,,,,
89,up,Carlos do Carmo,Lisboa Menina e Moça,94,25,15,,,,
90,-,Grupo Coral E Instrumental Campos Do Alentejo,Rio Guadiana,-,90,1,,,,
91,-,Don Africa,Don Jam,-,91,1,,,,
92,up,Ary,Escangalha (Semba Version),95,73,19,,,,
93,up,Puto Portugues,Ta Malé,96,72,20,,,,
94,up,Deolinda,Corzinha De Verão,97,73,15,,,,
95,down,Yasmine,Esquece o Mundo,84,13,64,,,,
96,-,Toy,Do Lado do Amor (Isto É Paixão),-,24,4,,,,
97,-,Salvador Sobral,Mano a Mano (feat. António Zambujo) [Reprise],-,97,1,,,,
98,up,Carlos Paião,Cinderela,98,23,23,,,,
99,-,Salvador Sobral,Nem Eu,-,99,2,,,,
100,down,Lura,Na Ri Na,99,64,18,,,,
