Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,1,1,222,,,,
2,up,Arthur Rubinstein,Chopin: Nocturnes,2,1,237,,,,
3,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,3,2,235,,,,
4,up,Various Artists,Mozart para el Estudio del Examen: Aumente Su Aprendizaje y la Concentración Con Música Clásica Relajante,4,3,238,,,,
5,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,5,3,231,,,,
6,up,Various Artists,La Mejor Música Clásica para Principiantes: 51 de las Más Grandes Piezas de Todos los Tiempos,10,6,237,,,,
7,down,The André Rieu Strauss Orchestra & André Rieu,The Very Best Of,6,5,231,,,,
8,down,Various Artists,111 Opera Masterpieces,7,6,237,,,,
9,down,Varios Artistas,50 of the Best: Mozart,8,7,240,,,,
10,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",9,8,238,,,,
11,up,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",11,9,242,,,,
12,up,The Piano Guys,The Piano Guys,12,10,241,,,,
13,up,Vários intérpretes,50 of the Best: Chopin,13,12,229,,,,
14,up,Various Artists,111 Mozart Masterpieces,14,12,238,,,,
15,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,15,7,241,,,,
16,up,Janine Jansen,Vivaldi: The Four Seasons,16,1,241,,,,
17,up,Jörg Baumann,Bach: Cello Suites,17,14,231,,,,
18,up,Roland Pöntinen,Erik Satie: 50 Essential Piano Pieces,18,14,235,,,,
19,up,"Alban Berg Quartett, Armin Jordan, The BBC Symphony Orchestra, Chanticleer, Claudio Scimone, Cyprien Katsaris, English Chamber Orchestra Chorus, Ensemble Vocal et Instrumental de Lausanne, Gewandhausorchester Leipzig, I Solisti Veneti, Jean-François Paill",100 Classical Classics,19,13,228,,,,
20,up,2CELLOS,2Cellos,20,17,239,,,,
21,up,The Sixteen & Harry Christophers,"Handel: Messiah, HWV 56",21,18,238,,,,
22,up,Varios Artistas,40 Most Beautiful Arias,22,19,241,,,,
23,up,"Jascha Heifetz, The New Symphony Orchestra Of London & Boston Symphony Orchestra",Mendelssohn & Bruch: Violin Concertos,23,21,237,,,,
24,up,Henrik Måwe,The 50 Greatest Pieces of Classical Piano,24,23,230,,,,
25,up,Various Artists,66 Most Beautiful Opera Arias,25,23,237,,,,
26,up,Carmen Piazzini,Mozart: The Complete Piano Sonatas,28,22,232,,,,
27,up,Bonn Classical Philharmonic & Heribert Beissel,"Tchaikovsky: The Nutcracker, Op. 71",30,22,238,,,,
28,up,Various Artists,"Música Clásica para la Meditación, Yoga y Relajación",31,23,235,,,,
29,up,2CELLOS,In2ition,29,23,242,,,,
30,up,Various Artists,Música Clásica del Cine: 50 de los Mayores y Más Famosas Piezas Como Se Oye en las Películas Más Grandes y Mejores y de Todos los Tiempos,32,23,230,,,,
31,up,"CSR Symphony Orchestra, Slovak Philharmonic Chorus & Stephen Gunzenhauser",Orff: Carmina Burana,33,25,234,,,,
32,up,"Yo-Yo Ma, Ennio Morricone & Roma Sinfonietta",Yo-Yo Ma Plays Ennio Morricone (Remastered),34,28,234,,,,
33,up,Lubeck Festival Choir And Orchestra,Carmina Burana (Collection),35,26,219,,,,
34,up,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,36,27,199,,,,
35,up,Lang Lang,Lang Lang - The Chopin Album,37,32,193,,,,
36,up,Various Artists,40 Most Beautiful Classical Masterpieces,38,33,184,,,,
37,up,"Christophe Coin, Fabio Biondi, Jordi Savall, Jérôme Hantaï, Le Concert des Nations, Maria Cristina Kiehr, Montserrat Figueras, Pierre Hantaï & Rolf Lislevand",Tous Les Matins Du Monde - Bande Originale Du Film,39,28,163,,,,
38,up,"Leonard Bernstein, New York Philharmonic & Columbia Symphony Orchestra",Gershwin: Rhapsody in Blue - An American in Paris,40,27,174,,,,
39,up,Wiener Philharmoniker & Karl Böhm,Mozart: The Magic Flute (Complete Opera),45,29,4,,,,
40,-,Isata Kanneh-Mason,Summertime,-,40,1,,,,
41,-,"Sir Georg Solti & Orchestra of the Royal Opera House, Covent Garden",BIZET: CARMEN,-,41,1,,,,
42,-,Herbert von Karajan & Orchestra Filarmonica di Vienna,MOZART: DON GIOVANNI,-,42,1,,,,
43,-,Sinfonieorchester St. Gallen & Howard Shelley,F.X. Mozart & Clementi: Piano Concertos (Hyperion Classical Piano Concerto 3),-,43,1,,,,
44,-,Sir Georg Solti & Paris Opera Orchestra,MOZART: LE NOZZE DI FIGARO,-,44,1,,,,
45,-,"Carlo Maria Giulini, Orchestra del Teatro alla Scala di Milano, Maria Callas & Gino Penno",Verdi: La Traviata,-,45,1,,,,
46,-,Iara Behs,"Nazareth: Tangos, Waltzes, and Polkas",-,46,1,,,,
47,-,"Alastair Miles, Alexandru Agache, Barry Banks, Carlo Rizzi, Chorus of Welsh National Opera, Fabrizio Visentin, Geoffrey Moses, Jennifer Larmore, Leontina Vaduva, Orchestra of the Welsh National Opera, Patricia Bardon, Paula Bradbury, Peter Sidhom, Rebecca",Verdi: Rigoletto,-,47,1,,,,
48,down,Varios Artistas,50 of the Best: Vivaldi,41,37,142,,,,
49,-,Varios Artistas,Orchestral Eighties,-,49,1,,,,
50,down,聖馬丁室內樂團 & 馬利納,Rossini: 6 String Sonatas,44,44,2,,,,
51,-,"Alexander Markov, Thüringen Philharmonie Gotha-Eisenach & Markus Huber",Henry Vieuxtemps: Violin Works,-,51,1,,,,
52,-,Amadeus Quartet,"Haydn, J: 6 String Quartets, Op. 76",-,52,1,,,,
53,-,"Alexander Markov, Marcello Viotti & Saarbrücken Radio Symphony Orchestra","Paganini: Violin Concertos Nos. 1 & 2, 24 Caprices",-,44,8,,,,
54,-,Various Artists,24 Hours of Classical Music – The Perfect Start to Your Collection,-,54,4,,,,
55,-,London Philharmonic Orchestra & Hugo Rignold,"Dvorak: Symphony No. 9 ""From the New World""",-,55,1,,,,
56,-,Franz Konwitschny & Staatskapelle Berlin,Wagner: Der fliegende Holländer,-,56,1,,,,
