Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,1,1,221,,,,
2,up,Arthur Rubinstein,Chopin: Nocturnes,2,1,236,,,,
3,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,3,2,234,,,,
4,up,Various Artists,Mozart para el Estudio del Examen: Aumente Su Aprendizaje y la Concentración Con Música Clásica Relajante,4,3,237,,,,
5,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,5,3,230,,,,
6,up,The André Rieu Strauss Orchestra & André Rieu,The Very Best Of,7,5,230,,,,
7,up,Various Artists,111 Opera Masterpieces,8,6,236,,,,
8,up,Varios Artistas,50 of the Best: Mozart,10,7,239,,,,
9,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",9,8,237,,,,
10,up,Various Artists,La Mejor Música Clásica para Principiantes: 51 de las Más Grandes Piezas de Todos los Tiempos,11,8,236,,,,
11,up,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",12,9,241,,,,
12,up,The Piano Guys,The Piano Guys,13,10,240,,,,
13,up,Vários intérpretes,50 of the Best: Chopin,14,12,228,,,,
14,up,Various Artists,111 Mozart Masterpieces,15,12,237,,,,
15,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,16,7,240,,,,
16,up,Janine Jansen,Vivaldi: The Four Seasons,17,1,240,,,,
17,up,Jörg Baumann,Bach: Cello Suites,19,14,230,,,,
18,up,Roland Pöntinen,Erik Satie: 50 Essential Piano Pieces,20,14,234,,,,
19,up,"Alban Berg Quartett, Armin Jordan, The BBC Symphony Orchestra, Chanticleer, Claudio Scimone, Cyprien Katsaris, English Chamber Orchestra Chorus, Ensemble Vocal et Instrumental de Lausanne, Gewandhausorchester Leipzig, I Solisti Veneti, Jean-François Paill",100 Classical Classics,21,13,227,,,,
20,down,2CELLOS,2Cellos,18,17,238,,,,
21,up,The Sixteen & Harry Christophers,"Handel: Messiah, HWV 56",22,18,237,,,,
22,up,Varios Artistas,40 Most Beautiful Arias,24,19,240,,,,
23,up,"Jascha Heifetz, The New Symphony Orchestra Of London & Boston Symphony Orchestra",Mendelssohn & Bruch: Violin Concertos,25,21,236,,,,
24,up,Henrik Måwe,The 50 Greatest Pieces of Classical Piano,26,23,229,,,,
25,up,Various Artists,66 Most Beautiful Opera Arias,27,23,236,,,,
26,down,The Vivaldi Players,Vivaldi - The Four Seasons,6,5,220,,,,
27,-,"Transylvania State Philharmonic Orchestra of Cluj-Napoca, Lawrence Foster & Melody Moore",Puccini: La Fanciulla del West,-,27,1,,,,
28,up,Carmen Piazzini,Mozart: The Complete Piano Sonatas,28,22,231,,,,
29,down,2CELLOS,In2ition,23,23,241,,,,
30,down,Bonn Classical Philharmonic & Heribert Beissel,"Tchaikovsky: The Nutcracker, Op. 71",29,22,237,,,,
31,down,Various Artists,"Música Clásica para la Meditación, Yoga y Relajación",30,23,234,,,,
32,down,Various Artists,Música Clásica del Cine: 50 de los Mayores y Más Famosas Piezas Como Se Oye en las Películas Más Grandes y Mejores y de Todos los Tiempos,31,23,229,,,,
33,down,"CSR Symphony Orchestra, Slovak Philharmonic Chorus & Stephen Gunzenhauser",Orff: Carmina Burana,32,25,233,,,,
34,down,"Yo-Yo Ma, Ennio Morricone & Roma Sinfonietta",Yo-Yo Ma Plays Ennio Morricone (Remastered),33,28,233,,,,
35,down,Lubeck Festival Choir And Orchestra,Carmina Burana (Collection),34,26,218,,,,
36,down,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,35,27,198,,,,
37,down,Lang Lang,Lang Lang - The Chopin Album,36,32,192,,,,
38,down,Various Artists,40 Most Beautiful Classical Masterpieces,37,33,183,,,,
39,down,"Christophe Coin, Fabio Biondi, Jordi Savall, Jérôme Hantaï, Le Concert des Nations, Maria Cristina Kiehr, Montserrat Figueras, Pierre Hantaï & Rolf Lislevand",Tous Les Matins Du Monde - Bande Originale Du Film,38,28,162,,,,
40,down,"Leonard Bernstein, New York Philharmonic & Columbia Symphony Orchestra",Gershwin: Rhapsody in Blue - An American in Paris,39,27,173,,,,
41,up,Varios Artistas,50 of the Best: Vivaldi,50,37,141,,,,
42,up,"Marek Janowski, Rundfunk-Sinfonieorchester Berlin, Tomas Konieczny, Stephen Gould, Petra Lang & Jochen Schmeckenbecher",Wagner: Der Ring des Nibelungen,53,42,2,,,,
43,up,The Tallis Scholars & Peter Phillips,Perfect Polyphony,54,43,2,,,,
44,-,聖馬丁室內樂團 & 馬利納,Rossini: 6 String Sonatas,-,44,1,,,,
45,-,Wiener Philharmoniker & Karl Böhm,Mozart: The Magic Flute (Complete Opera),-,29,3,,,,
46,down,"Tito Gobbi, Victoria de los Ángeles, The Orchestra Of The Opera House, Rome & Gabriele Santini",Puccini: Gianni Schicchi,43,43,2,,,,
47,-,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',-,5,147,,,,
48,up,Collegium 1704 & Václav Luks,"Zelenka: Missa Votiva, ZWV 18 (Alpha Collection)",51,48,2,,,,
49,-,Andrea Bocelli,Believe (Deluxe),-,42,9,,,,
50,up,"Yixuan Pang, Jiaju Shen & Feifei Yang",Ergo,52,50,2,,,,
