Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Durk,All My Life (feat. J. Cole),1,1,14,,,,
2,up,Nasty C,No More,3,1,6,,,,
3,up,K.O,SETE (feat. Young Stunna & Blxckie),4,1,52,,,,
4,down,AKA,Company,2,1,25,,,,
5,up,Gunna,fukumean,13,5,8,,,,
6,up,AKA,Sponono (feat. Baby S.O.N & 031choppa),6,2,7,,,,
7,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],27,1,63,,,,
8,up,AKA & Nasty C,Lemons (Lemonade),8,1,48,,,,
9,down,K.O,DEMON (feat. Ruger),5,3,12,,,,
10,down,Cassper Nyovest,Soul,7,7,8,,,,
11,up,Kid Cudi,PORSCHE TOPLESS,18,8,9,,,,
12,-,Drake,Search & Rescue,-,6,17,,,,
13,up,Fugees,Ready or Not,67,4,52,,,,
14,up,Zakwe,"Thixo Wami (feat. Zola, Big Zulu & Roit)",47,12,7,,,,
15,up,Venom & Shishiliza,"Sondela (feat. Yumbs, Raspy, Blxckie, Riky Rick & Tshego)",88,1,47,,,,
16,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,19,12,4,,,,
17,up,Nelly,Dilemma (feat. Kelly Rowland),20,4,89,,,,
18,-,Zola,Umdlwembe,-,18,1,,,,
19,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),48,4,140,,,,
20,up,Ma-E,Bade Lam (feat. Maggz),29,8,9,,,,
21,down,Kali,Area Codes,9,8,12,,,,
22,up,Ice Spice,Princess Diana (feat. Nicki Minaj),26,9,17,,,,
23,-,AKA,One Time,-,20,29,,,,
24,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],38,8,7,,,,
25,up,Nicki Minaj,Red Ruby Da Sleeze,53,4,21,,,,
26,up,Young Thug,Oh U Went (feat. Drake),30,11,7,,,,
27,-,Mgarimbe,Sister Bethina,-,6,24,,,,
28,up,Coi Leray & David Guetta,Make My Day,32,24,7,,,,
29,-,2Pac,Dear Mama,-,2,37,,,,
30,-,Mary J. Blige,I'm Going Down,-,30,2,,,,
31,-,The Game,Hate It Or Love It (feat. 50 Cent),-,13,37,,,,
32,down,AB Crazy,Kuhamba Kahle (feat. Touchline & Mthandazo Gatya),17,12,8,,,,
33,-,Oxlade,KU LO SA - A COLORS SHOW,-,17,32,,,,
34,-,Lil Yachty,Strike (Holster),-,7,11,,,,
35,-,A Tribe Called Quest,Can I Kick It?,-,9,45,,,,
36,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,36,2,,,,
37,down,Will Smith,Gettin' Jiggy Wit It,11,4,102,,,,
38,up,Riky Rick,Stronger,46,6,10,,,,
39,down,Lil Uzi Vert,Endless Fashion (feat. Nicki Minaj),31,16,5,,,,
40,down,Outkast,Hey Ya! (Radio Mix/Club Mix),14,2,105,,,,
41,up,Snow,Informer,41,8,81,,,,
42,-,JAY-Z & Kanye West,Lift Off (feat. Beyoncé),-,42,1,,,,
43,-,Loyalty Bongz,Eduze Kwami,-,43,4,,,,
44,-,Kid Rad,Music Sounds Better With You,-,16,8,,,,
45,-,Kanye West,Good Morning,-,9,44,,,,
46,-,SCUMIE,Quick Fix (feat. Roiii & DopeNation),-,46,1,,,,
47,-,AKA,Congratulate,-,12,57,,,,
48,-,Diana Ross,It's My Turn,-,17,20,,,,
49,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",96,4,65,,,,
50,-,Cream Machine,Op Dai,-,50,1,,,,
51,-,Sjava,Umama,-,2,43,,,,
52,-,DJ Khaled,BEAUTIFUL (feat. Future & SZA),-,16,14,,,,
53,up,Hip Hop Pantsula,Music N Lights (Remix),59,8,98,,,,
54,down,Fugees,Killing Me Softly With His Song,15,13,35,,,,
55,-,Wale,The Matrimony (feat. Usher),-,24,20,,,,
56,-,Duncan,iWeekend Inkulu (feat. Okmalumkoolkat),-,47,1,,,,
57,-,Karoo King,Pragstuk,-,57,1,,,,
58,-,Toosii,Pull Up,-,12,8,,,,
59,up,Coi Leray,Players,73,2,30,,,,
60,down,Arrested Development,"People Everyday (Matamorphosis Mix / 7"" Edit)",22,15,43,,,,
61,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,10,50,,,,
62,-,50 Cent,21 Questions (feat. Nate Dogg),-,7,18,,,,
63,-,2Pac,Thugz Mansion (2Pac Original) [Acoustic],-,63,1,,,,
64,-,Kanye West,Through the Wire,-,20,14,,,,
65,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,8,45,,,,
66,-,Blxckie & Nasty C,Ye X 4,-,14,34,,,,
67,-,Eternal,Just a Step From Heaven (Remix),-,3,4,,,,
68,up,No Method,Alone,90,11,58,,,,
69,-,YoungstaCPT,Yes Meneer (feat. Early B),-,6,22,,,,
70,-,"Black Rob, Mark Curry & P. Diddy",Bad Boy For Life,-,37,12,,,,
71,-,Ney,Ingwe (feat. Given Zulu),-,1,31,,,,
72,-,Kris Kross,Jump (Extended Mix),-,25,14,,,,
73,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),21,6,87,,,,
74,down,Jay Kasai & Cam Archer,Caller 909 (Skit),44,6,39,,,,
75,-,Lil' Kim,Lighters Up,-,33,9,,,,
76,-,Doja Cat,Paint The Town Red,-,1,1,,,,
77,-,Wordz,BARKER HAINES (feat. MAGLERA DOE BOY & MOCHEN),-,19,1,,,,
78,-,Future,WAIT FOR U (feat. Drake & Tems),-,5,34,,,,
79,-,YoungstaCPT,Benni McCarthy (feat. Shaney Jay),-,6,21,,,,
80,-,BigStar Johnson,Sgubu (feat. Kwesta),-,48,5,,,,
81,up,Arrested Development,Mr Wendal,99,7,35,,,,
82,-,Drake,Nice For What,-,44,10,,,,
83,-,Fly-Y & Big Laz,Intro (Instrumental),-,38,5,,,,
84,-,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,-,11,13,,,,
85,-,Milou,Milou,-,1,57,,,,
86,-,Naughty By Nature,Feel Me Flow (Original Instrumental),-,65,1,,,,
87,down,Kwesta,Spirit (feat. Wale),55,2,76,,,,
88,-,MC Lyte,"Cold Rock a Party (Bad Boy Remix) [feat. Missy ""Misdemeanor"" Elliott]",-,39,1,,,,
89,-,Sean Kingston,Me Love,-,4,108,,,,
90,down,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),74,1,48,,,,
91,-,Fat Joe & Ashanti,What's Luv,-,17,11,,,,
92,-,Nthabi Sings & Ntate Stunna,Chelete (feat. Lizwi Wokuqala & Emtee),-,28,5,,,,
93,-,Kendrick Lamar,The Heart Part 5,-,18,4,,,,
94,-,Nash Reed,Natural,-,29,11,,,,
95,-,Zola,Sana Luma (That's The Way Love Is),-,12,7,,,,
96,down,J Hus,Who Told You (feat. Drake),16,4,8,,,,
97,down,P. Diddy,Last Night (feat. Keyshia Cole),42,19,3,,,,
98,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,1,34,,,,
99,down,Cher,All or Nothing,10,10,38,,,,
100,-,K.O.,Skhanda Love (feat. Nandi Mngoma),-,14,10,,,,
