Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Venom, Shishiliza & Yumbs","Flight Ya Hoseng (feat. Ch'cco, Nomfundo Moh & Baby S.O.N)",10,1,2,,,,
2,up,K.O,Y.O.U.,2,1,3,,,,
3,up,Da L.E.S,"Solo (feat. Gemini Major, Manu WorldStar & Navio) [Explicit]",3,1,12,,,,
4,up,Lola Brooke,You (feat. Bryson Tiller),7,4,22,,,,
5,up,Megan Thee Stallion,Cobra,5,1,16,,,,
6,up,AKA,Company,55,1,53,,,,
7,up,Rick Ross & Meek Mill,SHAQ & KOBE,14,7,20,,,,
8,up,Nicki Minaj,Everybody (feat. Lil Uzi Vert),8,1,9,,,,
9,up,Doja Cat,Paint The Town Red,18,1,29,,,,
10,up,2 Chainz & Lil Wayne,Presha,19,5,17,,,,
11,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],17,1,83,,,,
12,up,K.O,SETE (feat. Young Stunna & Blxckie),40,1,78,,,,
13,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),13,4,164,,,,
14,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,4,46,,,,
15,down,Key Glock,Let's Go,1,1,4,,,,
16,down,YoungstaCPT,Just Be Lekker,11,11,33,,,,
17,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,128,,,,
18,down,AKA & Nasty C,Lemons (Lemonade),12,1,76,,,,
19,-,Drake,Hotline Bling,-,10,68,,,,
20,up,"Lebzatainment, TxxJay & Khanda Kool",Shwele,24,11,5,,,,
21,up,Post Malone,Chemical,68,21,12,,,,
22,up,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded - Sped Up),29,14,17,,,,
23,-,AKA & Anatii,Don't Forget To Pray,-,17,7,,,,
24,-,P.M. Dawn,I'd Die Without You,-,9,28,,,,
25,-,Jack Parow,Hosh Tokolosh (feat. Gazelle),-,20,2,,,,
26,down,Trippie Redd & Skye Morales,Took My Breath Away,21,21,12,,,,
27,up,Offset & Don Toliver,WORTH IT,87,9,11,,,,
28,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,10,68,,,,
29,up,K.O,Thatha (feat. Daliwonga),84,1,22,,,,
30,up,PRS SoufGod & PRS Rell,Sleepy,46,8,6,,,,
31,-,Lil Jon & The East Side Boyz,Lovers and Friends,-,22,13,,,,
32,-,Hip Hop Pantsula,Music N Lights (Remix),-,8,117,,,,
33,down,Megan Thee Stallion,Cobra,25,9,12,,,,
34,up,Dru Hill,In My Bed,51,24,14,,,,
35,-,Case,Missing You,-,8,31,,,,
36,-,Arrested Development,Mr Wendal,-,7,56,,,,
37,down,Flo Rida,Low (Live),4,4,30,,,,
38,-,AKA,Sponono (feat. Baby S.O.N & 031choppa),-,2,26,,,,
39,-,iFani,Lidlozi (feat. El Niño),-,39,5,,,,
40,down,Lil Durk,All My Life (feat. J. Cole),9,1,42,,,,
41,-,Skee-Lo,I Wish (Radio Edit),-,18,3,,,,
42,-,Cassper Nyovest,018 (feat. Maglera Doe Boy),-,2,21,,,,
43,-,Jack Parow,I Miss,-,43,2,,,,
44,up,The Black Eyed Peas,Don't Lie,99,8,22,,,,
45,-,Post Malone,Circles,-,1,185,2,2019-10-06,2,2019-10-06
46,-,Ja Rule,Always On Time (feat. Ashanti),-,6,18,,,,
47,-,Nicki Minaj,Pills N Potions,-,8,23,,,,
48,-,Julani.juelz,Stay Fly (feat. Cheese Manchild & Junior),-,48,1,,,,
49,-,Lil Yachty,Strike (Holster),-,7,26,,,,
50,-,Dave ID,8/24 (Chava’s Interlude),-,50,1,,,,
51,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',90,3,49,,,,
52,-,Drake,One Dance (feat. Wizkid & Kyla),-,13,43,,,,
53,-,Seker Smc,Tumbado,-,19,3,,,,
54,-,Heavy D & The Boyz,Now That We Found Love,-,5,64,,,,
55,-,JID,Surround Sound (feat. 21 Savage & Baby Tate),-,34,10,,,,
56,down,Notshi,Atchaar,53,1,18,,,,
57,-,Skwattakamp,Landela,-,23,8,,,,
58,down,Nasty C,No More,28,1,32,,,,
59,-,JAY-Z & T.I.,Swagga Like Us (feat. Kanye West & Lil Wayne),-,21,15,,,,
60,-,Poppin' Son,Reconstruction (Intro),-,40,7,,,,
61,-,The Game,Just Another Day (feat. Asia Bryant),-,26,6,,,,
62,up,Kid Cudi,PORSCHE TOPLESS,81,8,23,,,,
63,-,Jack Harlow,Lovin On Me,-,63,1,,,,
64,-,Queen Latifah,It's Alright (feat. Faith Evans),-,44,3,,,,
65,-,Mawillies,Khuzwayo,-,21,10,,,,
66,-,French Montana,Unforgettable (feat. Swae Lee),-,38,5,,,,
67,down,Jay Jody & Kwesta,Number One,62,20,3,,,,
68,down,Will Smith,Men In Black,57,5,97,,,,
69,-,Nasty C,SMA (feat. Rowlene),-,1,135,,,,
70,-,SoulStone,Now That Your Love Has Gone,-,16,6,,,,
71,-,T.I.,Get Back Up (feat. Chris Brown),-,15,10,,,,
72,down,Shaney Jay & YoungstaCPT,Yes Y?A,39,10,7,,,,
73,-,Janet Jackson,That's the Way Love Goes,-,23,2,,,,
74,down,Kanye West,Good Morning,50,9,50,,,,
75,down,Saudi,Nkalakatha (feat. Emtee),56,55,2,,,,
76,-,Khuli Chana,Mnatebawen (feat. Kay Gizm & Fifi Cooper),-,18,6,,,,
77,-,"Lil Durk, Burna Boy & J. Cole",All My Life (Burna Boy Remix),-,15,12,,,,
78,-,21 Savage,redrum,-,55,1,,,,
79,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,6,34,,,,
80,-,Fat Joe & Ashanti,What's Luv,-,17,13,,,,
81,-,REALRAYDIO,Ayo Ayo Ayo,-,81,1,,,,
82,up,Big Zulu,"Dear My Love (feat. K.O, Siya Ntuli & Xowla)",95,3,39,,,,
83,-,Nicki Minaj,Everybody (feat. Lil Uzi Vert),-,11,1,,,,
84,-,Jack Parow,Tussen Stasies (feat. Die Heuwels Fantasties),-,69,3,,,,
85,-,Queen Latifah,U.N.I.T.Y.,-,44,5,,,,
86,-,50 Cent,Outta Control (feat. Mobb Deep) [Remix],-,10,9,,,,
87,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,8,59,,,,
88,-,Mapetofon Tekniksa & MarAtlon Studio,"Blokowisko reklamowe (feat. K3 Independent, Carmel N4ME It Sound, Henryk Sirecki, Erdekson & MaTek)",-,28,13,,,,
89,-,We Do What We Want,We Do What We Want,-,37,10,,,,
90,-,Nicki Minaj,Feeling Myself (feat. Beyoncé),-,27,7,,,,
91,-,"Nas, Dave East, Lin-Manuel Miranda & Aloe Blacc",Wrote My Way Out,-,91,2,,,,
92,down,Nelly,Dilemma (feat. Kelly Rowland),20,4,113,,,,
93,down,Dtribe Familia,Ambak Pre,73,28,6,,,,
94,-,Cassper Nyovest,Malome (Interlude),-,20,9,,,,
95,-,Emtee,Thank You,-,7,3,,,,
96,-,Kwesta,Spirit (feat. Wale),-,2,86,,,,
97,-,PPP,50 Ways to Leave Your Lover,-,97,1,,,,
98,-,White Chocolate,City ta City (Alternate Version),-,48,5,,,,
99,-,Okmalumkoolkat,Amakamera Angshoote,-,20,2,,,,
100,-,Ney & Nadia Nakai,Thick Slim,-,8,34,,,,
