Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yooda,Jye Channel 21 News(Skit 1),1,1,67,,,,
2,up,Nasty C & Ari Lennox,Black And White,36,2,3,,,,
3,down,Post Malone,Circles,2,1,70,2,2019-10-06,2,2019-10-06
4,up,John Cena & Tha Trademarc,The Time Is Now,9,1,52,,,,
5,up,A+,エンジョイ・ユアセルフ~ベートーベン’99,12,2,63,,,,
6,-,Da L.E.S,"Elon Musk (feat. Focalistic, Kamo Mphela & Jobe London)",-,6,9,,,,
7,down,The Black Eyed Peas,Where Is the Love?,4,1,70,,,,
8,up,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),8,1,13,,,,
9,-,Riot Craig,Nightly News (feat. Dizz & Abernasty) [Skit],-,5,3,,,,
10,up,24kGoldn,Mood (feat. iann dior),10,7,21,33,2020-08-23,1,2020-10-11
11,-,AKA,Finessin',-,11,1,,,,
12,down,Joey Batts,Click Click,6,2,34,,,,
13,up,Kingwise,Lala Ngoxolo,14,5,7,,,,
14,up,CJ,Whoopty,33,14,6,51,2020-11-22,8,2021-01-24
15,up,Basic Bass,RnB Instrumental,18,4,24,,,,
16,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],17,2,51,,,,
17,up,Sam Romero,Demi Lovato,34,14,2,,,,
18,up,Kwesta,Spirit (feat. Wale),39,2,36,,,,
19,down,Eminem,My Name Is,16,4,8,,,,
20,down,Erica Banks,Buss It,19,13,8,,,,
21,-,Arrested Development,People Everyday (Metamorphosis Mix),-,11,16,,,,
22,up,M.O.P.,"Ante Up Remix (feat. Busta Rhymes, Teflon, and Remy Martin)",40,4,47,,,,
23,down,Eminem,Lose Yourself (Soundtrack Version),7,4,39,36,2020-02-16,36,2020-02-16
24,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,2,28,,,,
25,-,Big Sean,One Man Can Change the World (feat. Kanye West & John Legend),-,19,1,,,,
26,up,Nasty C,SMA (feat. Rowlene),88,1,70,,,,
27,up,Will Smith,Gettin' Jiggy Wit It,45,4,32,,,,
28,-,Missy Elliott,Work It (Respect M.E.),-,9,17,,,,
29,up,Post Malone,Goodbyes (feat. Young Thug),73,3,50,10,2019-10-06,10,2019-10-06
30,-,ET,The Great,-,30,4,,,,
31,up,Yung Smoody,Ksle Skit,42,1,14,,,,
32,down,Yung Q,Point God,21,2,34,,,,
33,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),49,15,11,,,,
34,up,Debut,Night and Day,63,2,15,,,,
35,-,Chip,Peri Peri Sauce,-,35,2,,,,
36,-,Kid Tini,Amen (feat. Sbahle),-,16,15,,,,
37,-,Nas,Hate Me Now (feat. Puff Daddy),-,37,3,,,,
38,down,Jigsaw,Sky's the Limit,27,12,24,,,,
39,-,Sane & Keese Klappa,Active (feat. Teezy),-,14,3,,,,
40,up,Mary J. Blige,Be Without You (Kendu Mix),86,1,25,,,,
41,-,Cassper Nyovest,Ksazobalit,-,10,3,,,,
42,-,Erick Sermon,Music (feat. Marvin Gaye),-,12,6,,,,
43,down,Juicy J,SHE GON POP IT (feat. Megan Thee Stallion & Ty Dolla $ign),35,20,8,,,,
44,-,Demon,Ek Sal Baklei Vir Jou,-,15,13,,,,
45,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,8,12,,,,
46,down,Riky Rick,UNGAZINCISHI (feat. Focalistic & Tyler ICU),15,2,21,,,,
47,down,DECAP,Feeling,46,8,38,,,,
48,up,The Kid LAROI,WITHOUT YOU,59,3,3,32,2020-12-13,12,2021-02-28
49,up,Just Slick,Intro (feat. Karlz),74,1,38,,,,
50,up,Marcoo5k,Miked Up!,92,18,21,,,,
51,up,Saweetie,Tap In,100,51,4,,,,
52,down,Dr MaVibes,"Umlilo (feat. Blaq Diamond, Snymaan, Manny Yack & Brvdley)",26,4,18,,,,
53,-,"AKA, Sho Madjozi & Flvme",Casino,-,16,11,,,,
54,-,Boofzaiah,Baby Girl,-,10,2,,,,
55,-,ScHoolboy Q,Hell of a Night,-,55,1,,,,
56,-,T.L.T.,Mai Zuzu (feat. Thabsie),-,13,9,,,,
57,-,K.O.,No Feelings,-,57,1,,,,
58,-,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),-,10,1,,,,
59,up,K.O.,Lucky Star,75,7,17,,,,
60,-,H2O,It's Wonderful,-,9,4,,,,
61,down,No Method,Alone,48,11,14,,,,
62,-,Moozlie,Vatel (feat. Kid X),-,62,2,,,,
63,-,Sean Kingston,Beautiful Girls,-,7,31,,,,
64,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,6,16,,,,
65,-,Pras,Ghetto Supastar (That Is What You Are),-,35,5,,,,
66,-,DJ Krush,Slow Step (feat. M.caroselli),-,24,1,,,,
67,-,Kwesta,Vur Vai,-,7,18,,,,
68,-,50 Cent,Outta Control (feat. Mobb Deep) [Remix],-,58,4,,,,
69,-,Jidenna,Classic Man (feat. Roman GianArthur),-,21,16,,,,
70,up,Cassper Nyovest,Nokuthula (feat. Busiswa),98,6,14,,,,
71,-,Nelly,Ride Wit Me (feat. City Spud),-,22,17,,,,
72,-,Teargas,Take You Out (feat. 2lip),-,22,4,,,,
73,-,Skwattakamp,Building Castles,-,28,4,,,,
74,-,DJ Speedsta,"I Don't Know (feat. J Molley, Frank Casino & Zoocci Coke Dope)",-,74,2,,,,
75,-,Khuli Chana,Tswa Daar (feat. Notshi),-,37,5,,,,
76,-,LNDN DRGS & Jay Worthy,"Uza Trikk / Power (Interlude) [feat. A$Ap Yams, G Perico & Earl Swavey]",-,20,1,,,,
77,-,BigStar Johnson,Sgubu (feat. Kwesta),-,48,2,,,,
78,down,Emtee,Pearl Thusi,22,13,7,,,,
79,down,A_f_c,Lost Then Found,77,77,2,,,,
80,up,William Last KRM,Tinto,90,63,2,,,,
81,-,K.O.,Supa Dupa,-,24,8,,,,
82,up,Diana Ross,Chain Reaction,93,13,35,,,,
83,-,J. Cole,No Role Modelz,-,83,1,,,,
84,down,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",57,3,22,,,,
85,down,OutKast,Ms. Jackson,69,4,20,,,,
86,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,3,20,,,,
87,down,K the Muss,All This Love,37,32,15,,,,
88,-,ジェイ・ミルズ,Anytime Anyplace,-,88,2,,,,
89,-,Drake & Michael Jackson,Don't Matter To Me,-,51,1,,,,
90,-,OutKast,"So Fresh, So Clean",-,9,1,,,,
91,-,Anatii,The Saga (feat. Aka),-,45,2,,,,
92,-,DJ Makavelidre,Gettin Ready (Twerk Remix),-,92,1,,,,
93,down,Big Zulu,Ama Million (feat. Cassper Nyovest & Musiholiq),58,18,12,,,,
94,down,Dr. Bone,KwaZet (feat. Zakwe),67,26,4,,,,
95,-,Cassper Nyovest,Baby Girl,-,8,20,,,,
96,-,The Notorious B.I.G.,Sky's the Limit (feat. 112) [2014 Remastered Version],-,4,7,,,,
97,-,Jozi,Gotta Keep It Going,-,26,4,,,,
98,-,Heavy D & The Boyz,Got Me Waiting,-,42,4,,,,
99,-,Big Boogie,In Session,-,35,5,,,,
100,-,MC Lyte,Cold Rock a Party,-,39,2,,,,
