Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yooda,Jye Channel 21 News(Skit 1),3,1,45,,,,
2,down,Slugga Black,Birthday Flow,1,1,2,,,,
3,up,Dirigentez Del Microh,Adictos al Hip Hop,4,3,2,,,,
4,down,Post Malone,Circles,2,1,47,2,2019-10-06,2,2019-10-06
5,up,Twista,Birthday,5,5,2,,,,
6,up,Joey Batts,Click Click,11,2,11,,,,
7,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],14,2,29,,,,
8,-,Sjava,Umama,-,2,17,,,,
9,-,Drake,Ratchet Happy Birthday,-,1,3,,,,
10,down,The Black Eyed Peas,Where Is the Love?,9,1,47,,,,
11,up,Stogie T,Animals (feat. Benny the Butcher & Alonda Rich),29,11,8,,,,
12,down,Big Zulu,Vuma Dlozi (feat. Mnqobi Yazo),7,2,8,,,,
13,down,John Cena & Tha Trademarc,The Time Is Now,10,1,31,,,,
14,down,Cassper Nyovest,Bonginkosi (feat. Zola 7),6,6,3,,,,
15,up,Jay Kasai & Cam Archer,Caller 909 (Skit),20,6,7,,,,
16,up,Tasha,BIG (feat. Don Don),18,10,12,,,,
17,up,Joss Austin,Vision (feat. Sean Kingston),19,7,4,,,,
18,up,M.O.P.,"Ante Up Remix (feat. Busta Rhymes, Teflon, and Remy Martin)",78,4,30,,,,
19,up,Yung Q,Point God,24,2,16,,,,
20,up,The Notorious B.I.G. featuring Lil' Kim & Puff Daddy,Notorious B.I.G. (Featuring Lil' Kim & Puff Daddy),83,5,21,,,,
21,up,Malome Vector,Dumelang (feat. Blaq Diamond),25,4,11,,,,
22,up,HHP,Jabba (feat. Nkanyiso),44,6,27,,,,
23,-,Kwesta,Njandini,-,6,18,,,,
24,-,Naups,Till the End (feat. Drewkaboom),-,24,2,,,,
25,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,15,1,,,,
26,up,Juice WRLD & Marshmello,Come & Go,37,11,10,4,2020-07-19,4,2020-07-19
27,-,Kanye West,"Father Stretch My Hands, Pt. 1",-,10,6,,,,
28,-,Sean Kingston,Me Love,-,4,37,,,,
29,down,Kronebeats,Nature (Instrumental),28,13,8,,,,
30,down,Manu WorldStar,Choko,23,6,11,,,,
31,-,AKA,F.R.E.E (feat. Riky Rick & DJ Tira),-,4,36,,,,
32,-,Da L.E.S,Mood (feat. Tumi & Sphum),-,32,1,,,,
33,up,AKA,Energy (feat. Gemini Major),49,9,16,,,,
34,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,4,26,,,,
35,-,Ms. Cosmo,"Baningi (feat. Sho Madjozi, Dee Koala & Nelisiwe Sibiya)",-,35,2,,,,
36,-,"Nasty C, Lil Gotit & Lil Keed",Bookoo Bucks,-,27,3,,,,
37,-,Just Slick,Intro (feat. Karlz),-,1,23,,,,
38,-,Napp,Licence to Kill,-,38,1,,,,
39,down,Zakwe,Ngiyabonga (feat. Tribal),33,10,9,,,,
40,up,Luna Florentino & DJ Jawz,Jita (feat. Costa Titch),50,30,4,,,,
41,down,Nasty C,SMA (feat. Rowlene),26,1,47,,,,
42,up,Case,Missing You,58,8,8,,,,
43,-,iinsanity,Toxic Lover,-,27,2,,,,
44,-,K.O.,Caracara (feat. Kid X),-,7,5,,,,
45,-,Anatii,The Saga (feat. Aka),-,45,1,,,,
46,-,Diana Ross,Upside Down,-,4,18,,,,
47,up,Kardinal Offishall,Dangerous (feat. Akon),51,5,7,,,,
48,down,Tumi Tladi,Basadi (feat. Moozlie & Rouge) [Remix],42,21,8,,,,
49,up,Gerald Walker,Where Would I Be?!,90,49,4,,,,
50,down,Miss Pru,"uHulumeni (feat. PA FAKALOICE, Blaq Diamond, Malome Vector & Manny Yack)",36,11,2,,,,
51,up,Stogie T,Dunno (feat. Nasty C),54,7,10,,,,
52,-,Nasty C,Zulu Man,-,31,3,,,,
53,down,Reason,Satan O Wele (feat. Boity),15,15,5,,,,
54,-,Vanilla Ice,Ice Ice Baby (Rerecorded),-,16,4,,,,
55,up,Nasty C,Eazy,61,4,14,,,,
56,down,Will Smith,Gettin' Jiggy Wit It,30,4,16,,,,
57,down,Mattafix,Big City Life,35,9,17,,,,
58,down,24kGoldn,Mood (feat. iann dior),46,7,2,33,2020-08-23,1,2020-10-11
59,-,French Montana,Famous,-,50,1,,,,
60,down,DECAP,Feeling,47,8,20,,,,
61,down,Drake,Chicago Freestyle (feat. Giveon),39,26,5,92,2020-05-03,26,2020-05-10
62,-,Mawat,For the Drip,-,62,1,,,,
63,down,Pharrell Williams,Entrepreneur (feat. JAY-Z),34,34,2,,,,
64,-,Dreamteam,Shandis (feat. Anatii),-,64,1,,,,
65,-,Naughty By Nature,Jamboree (feat. Zhané) [Radio Mix],-,30,1,,,,
66,-,Don Changolini 4000,Take a Flight (feat. T.I.),-,46,2,,,,
67,up,Nasty C,Palm Trees,81,20,5,,,,
68,-,Common,"Geto Heaven, Pt. 2 (feat. D'Angelo)",-,55,1,,,,
69,-,Basic Bass,RnB Instrumental,-,4,5,,,,
70,-,The Supremes,You Can't Hurry Love,-,8,4,,,,
71,-,Dru Hill,Never Stop Loving You,-,71,1,,,,
72,-,DJ Sliqe,Spaan Saam (feat. Kwesta),-,13,14,,,,
73,-,Diana Ross,Ain't No Mountain High Enough,-,26,3,,,,
74,-,Kwesta,Spirit (feat. Wale),-,2,24,,,,
75,-,Kanye West,Selah,-,14,14,54,2019-11-03,54,2019-11-03
76,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),22,17,10,,,,
77,-,Moh,Elle me love (feat. Sultan),-,77,1,,,,
78,down,A+,エンジョイ・ユアセルフ~ベートーベン’99,16,2,43,,,,
79,-,Diana Ross,I'm Coming Out,-,12,20,,,,
80,-,DJ Jazzy Jeff,Musik Lounge (Instrumental),-,22,3,,,,
81,-,Sean Kingston,Beautiful Girls,-,7,23,,,,
82,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,3,2,,,,
83,-,Nasty C,There They Go,-,4,20,,,,
84,-,Travis Scott,Antidote,-,22,2,,,,
85,down,Eminem,Lose Yourself (Soundtrack Version),38,4,21,36,2020-02-16,36,2020-02-16
86,-,Nelly,Ride Wit Me (feat. City Spud),-,22,13,,,,
87,-,Taiji Scin,Tamarin,-,87,1,,,,
88,-,Rezan,Rezan - Dawi ( Kurdish Rap & Hiphop),-,16,12,,,,
89,-,J. Cole,Lion King On Ice,-,36,4,,,,
90,-,Nadia Nakai,Yaas Bitch,-,90,1,,,,
91,down,AKA,Fela In Versace (feat. Kiddominant),53,2,42,,,,
92,-,Jidenna,Classic Man (feat. Roman GianArthur),-,21,12,,,,
93,down,Macklemore,And We Danced (feat. Ziggy Stardust),43,8,19,,,,
94,-,Gigi Lamayne,Mojo Jojo (feat. Bri Biase),-,94,1,,,,
95,-,Shone & Miko,On rap nos vies (feat. Zesau),-,39,4,,,,
96,-,Jub Jub,Intro,-,76,1,,,,
97,-,Max B,We Take Aim,-,97,1,,,,
98,-,Flo Rida,Right Round (feat. Ke$ha),-,2,4,,,,
99,-,Hanna,The Girl in the Durag,-,99,1,,,,
100,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,100,1,95,2020-08-30,95,2020-08-30
