Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,K.O,Thatha (feat. Daliwonga),-,1,1,,,,
2,down,Doja Cat,Paint The Town Red,1,1,8,,,,
3,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],6,1,6,,,,
4,up,Nasty C,No More,21,1,13,,,,
5,down,Cassper Nyovest,018 (feat. Maglera Doe Boy),3,2,3,,,,
6,up,K.O,SETE (feat. Young Stunna & Blxckie),14,1,59,,,,
7,down,Lil Durk,All My Life (feat. J. Cole),5,1,21,,,,
8,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',10,3,29,,,,
9,-,Rick Ross & Meek Mill,SHAQ & KOBE,-,7,1,,,,
10,up,Outkast,Hey Ya! (Radio Mix/Club Mix),25,2,111,,,,
11,up,Flo Rida,Low (Live),22,4,21,,,,
12,up,AKA & Nasty C,Lemons (Lemonade),12,1,55,,,,
13,-,AKA,Congratulate,-,12,60,,,,
14,-,"Tyga, YG & Lil Wayne",Brand New,-,11,1,,,,
15,down,Drake,Slime You Out (feat. SZA),2,1,2,,,,
16,down,French Montana & Swae Lee,Wish U Well,9,1,5,,,,
17,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],35,1,69,,,,
18,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],20,8,14,,,,
19,down,AKA,Company,7,1,32,,,,
20,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),28,6,93,,,,
21,-,Lupe Fiasco,Superstar (feat. Matt Santos) [Radio Edit],-,21,4,,,,
22,down,K.O,DEMON (feat. Ruger),11,3,19,,,,
23,up,Swift1520,Egoli (feat. Elliker),46,13,2,,,,
24,-,Lola Brooke,You (feat. Bryson Tiller),-,4,1,,,,
25,up,Snow,Informer,49,8,87,,,,
26,up,Nelly,Dilemma (feat. Kelly Rowland),90,4,95,,,,
27,down,MusiholiQ,Abondaba,18,18,3,,,,
28,down,Nasty C,Endless,26,16,2,,,,
29,-,Kid Cudi,PORSCHE TOPLESS,-,8,14,,,,
30,-,Xowla,Bengdakiwe (feat. Big Zulu & DJ Tira),-,15,1,,,,
31,down,DJ Kaymoworld & Loatinover Pounds,STECKE (feat. Caask Asid),29,25,3,,,,
32,down,Cardi B & Megan Thee Stallion,Bongos,4,4,4,,,,
33,up,Mapetofon Tekniksa & MarAtlon Studio,"Blokowisko reklamowe (feat. K3 Independent, Carmel N4ME It Sound, Henryk Sirecki, Erdekson & MaTek)",36,24,2,,,,
34,-,The Braxtons,The Boss,-,14,24,,,,
35,-,Drake,Hotline Bling,-,10,60,,,,
36,-,Montell Jordan,This Is How We Do It,-,10,42,,,,
37,down,AKA,Sponono (feat. Baby S.O.N & 031choppa),16,2,13,,,,
38,-,AKA,Run Jozi (Godly) [feat. K.O.],-,17,12,,,,
39,up,Timbaland,Apologize (feat. OneRepublic),91,11,8,,,,
40,up,Sjava,Linda,99,1,73,,,,
41,-,YoungstaCPT,Benni McCarthy (feat. Shaney Jay),-,6,23,,,,
42,-,2Pac,Do for Love,-,3,36,,,,
43,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",38,4,72,,,,
44,-,Cassper Nyovest,Destiny (feat. Goapele),-,44,9,,,,
45,-,Frogkenna,Ntate Mafube (feat. Stapora) [Radio Edit],-,45,1,,,,
46,-,Drake,Search & Rescue,-,6,21,,,,
47,up,Ty Dolla $ign,Motion (feat. Chris Brown),54,10,4,,,,
48,-,Stogie T,By Any Means (feat. Emtee & Yanga),-,48,8,,,,
49,-,Kwesta,Ngud' (feat. Cassper Nyovest),-,10,52,,,,
50,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,8,40,,,,
51,up,MC Lyte,"Cold Rock a Party (Bad Boy Remix) [feat. Missy ""Misdemeanor"" Elliott]",94,39,5,,,,
52,down,Wordz,BARKER HAINES (feat. MAGLERA DOE BOY & MOCHEN),31,19,6,,,,
53,-,Post Malone,Circles,-,1,180,2,2019-10-06,2,2019-10-06
54,down,Busta Rhymes,LUXURY LIFE (feat. Coi Leray),13,13,3,,,,
55,down,Trippie Redd & Skye Morales,Took My Breath Away,30,21,7,,,,
56,-,Salt-N-Pepa,Push It,-,27,8,,,,
57,-,Young Thug,Oh U Went (feat. Drake),-,11,11,,,,
58,-,AKA,Fela In Versace (feat. Kiddominant),-,2,130,,,,
59,-,Khuli Chana,Take Care (feat. Manu WorldStar & Profound),-,5,59,,,,
60,-,2Pac,Changes (feat. Talent),-,2,15,,,,
61,-,DJ Jazzy Jeff & The Fresh Prince,Summertime (Extended Club Mix),-,31,17,,,,
62,-,2Pac,Me Against the World (feat. Dramacydal),-,33,7,,,,
63,-,Duncan,iWeekend Inkulu (feat. Okmalumkoolkat),-,47,5,,,,
64,-,Foxy Brown,Get Me Home (feat. Blackstreet),-,15,24,,,,
65,-,"Migos, Nicki Minaj & Cardi B",MotorSport,-,33,4,,,,
66,-,K.O.,Skhanda Love (feat. Nandi Mngoma),-,18,13,,,,
67,up,SKHANDAWORLD,"Isitha (feat. Aymos, Loki. & Roiii)",96,21,8,,,,
68,-,Cassper Nyovest,Malome (Interlude),-,20,7,,,,
69,-,The Notorious B.I.G.,Juicy (Radio Edit),-,26,21,,,,
70,-,Zakwe,"Thixo Wami (feat. Zola, Big Zulu & Roit)",-,12,12,,,,
71,-,Ntate Stunna,Nka E Koala,-,12,33,,,,
72,-,Tory Lanez,Luv,-,47,6,,,,
73,-,J.Megatron,Majik Kourt,-,13,32,,,,
74,up,"Fireboy DML, 21 Savage & Blxst",Peru (Remix),97,46,13,,,,
75,-,Coi Leray,Players,-,2,35,,,,
76,up,2Pac,Dear Mama,85,2,41,,,,
77,-,Drake,One Dance (feat. Wizkid & Kyla),-,13,38,,,,
78,-,"All One, Retro Vibe & BEA",Go!!,-,14,1,,,,
79,down,Gunna,fukumean,8,5,15,,,,
80,-,K D S,Ever Had a Dream,-,80,1,,,,
81,-,P.M. Dawn,I'd Die Without You,-,9,26,,,,
82,-,Big Zulu,Ivolovolo (feat. Xola),-,1,33,,,,
83,-,De La Soul,All Good? (feat. Chaka Khan),-,38,4,,,,
84,-,Remasterend,Wamuhle Mthuda,-,41,6,,,,
85,-,OBD,OBD,-,37,9,,,,
86,-,Wiz Khalifa,Something New (feat. Ty Dolla $ign),-,38,7,95,2020-03-29,95,2020-03-29
87,-,K.O.,Caracara (feat. Kid X),-,7,26,,,,
88,-,Busta Rhymes,"Thank You (feat. Q-Tip, Kanye West & Lil Wayne)",-,67,2,,,,
89,-,Black Boof Entertainment,That's Life (feat. Big Pe$o & BBE Montana),-,63,2,,,,
90,down,Eloi,Vinmix,88,53,5,,,,
91,-,A+,エンジョイ・ユアセルフ~ベートーベン’99,-,2,80,,,,
92,-,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,-,30,8,,,,
93,-,Coldplay,Hymn for the Weekend,-,93,1,,,,
94,-,P. Diddy,Last Night (feat. Keyshia Cole),-,19,5,,,,
95,-,Juvy oa Lepimpara,U Khotsofatsoa Keng (feat. Malome Vector & Lekaota),-,64,2,,,,
96,-,Skwattakamp,Umoya,-,9,21,,,,
97,-,Don Changolini 4000,Take a Flight (feat. T.I.),-,46,4,,,,
98,-,The Notorious B.I.G.,Juicy,-,83,2,,,,
99,-,Milou,Milou,-,1,60,,,,
100,-,Khuli Chana,Mnatebawen (feat. Kay Gizm & Fifi Cooper),-,18,3,,,,
