Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],2,1,12,,,,
2,up,Khuli Chana,Khuliyano,4,2,5,,,,
3,down,Lil Durk,All My Life (feat. J. Cole),1,1,27,,,,
4,up,AKA,Company,8,1,38,,,,
5,-,Megan Thee Stallion,Cobra,-,1,1,,,,
6,up,Drake,First Person Shooter (feat. J. Cole),10,1,5,,,,
7,up,Drake,Slime You Out (feat. SZA),13,7,3,,,,
8,up,Outkast,Hey Ya! (Radio Mix/Club Mix),29,2,116,,,,
9,down,Doja Cat,Paint The Town Red,3,1,14,,,,
10,down,Lola Brooke,You (feat. Bryson Tiller),6,4,7,,,,
11,-,Snoop Dogg,"Snoop Dogg (What's My Name, Pt. 2)",-,4,16,,,,
12,up,AKA & Nasty C,Lemons (Lemonade),14,1,61,,,,
13,up,Majorsteez & AKA,Smooth Operator,28,1,2,,,,
14,-,Sjava,Umama,-,2,47,,,,
15,up,Xowla,Bengdakiwe (feat. Big Zulu & DJ Tira),18,15,7,,,,
16,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',7,3,35,,,,
17,-,Shon G,Mamuyang'chaza (feat. Olefied Khetha),-,4,1,,,,
18,up,K.O,SETE (feat. Young Stunna & Blxckie),31,1,65,,,,
19,up,Will Smith,Miami,88,5,56,,,,
20,-,French Montana & Swae Lee,Wish U Well,-,1,10,,,,
21,up,Offset & Don Toliver,WORTH IT,32,9,4,,,,
22,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),20,4,150,,,,
23,down,Cassper Nyovest,018 (feat. Maglera Doe Boy),9,2,9,,,,
24,-,"Tyga, YG & Lil Wayne",Brand New,-,11,4,,,,
25,-,DJ Casper,Cha Cha Slide (Original Live Platinum Band Mix),-,25,5,,,,
26,up,Arrested Development,Mr Wendal,35,7,46,,,,
27,down,Flo Rida,Low (Live),15,4,25,,,,
28,-,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded - Sped Up),-,14,8,,,,
29,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],54,1,72,,,,
30,down,Snow,Informer,12,8,93,,,,
31,-,Dru Hill,We're Not Making Love No More (Live),-,31,3,,,,
32,-,EGYPT DON,Iyasho (feat. Mr Onder),-,32,1,,,,
33,down,K.O,Thatha (feat. Daliwonga),5,1,7,,,,
34,up,AKA,Sponono (feat. Baby S.O.N & 031choppa),34,2,18,,,,
35,up,Nasty C,No More,96,1,19,,,,
36,up,Cassper Nyovest,Soul,41,7,15,,,,
37,down,2 Chainz & Lil Wayne,Presha,22,5,2,,,,
38,up,Will Smith,Men In Black,51,5,87,,,,
39,-,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),-,1,51,,,,
40,-,Joyce Sims,Come Into My Life (Original Club Version),-,40,1,,,,
41,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],63,8,18,,,,
42,up,Montell Jordan,This Is How We Do It,92,10,47,,,,
43,-,Jack Harlow,Blame On Me,-,43,1,,,,
44,-,Yanga Chief,Utatakho,-,27,5,,,,
45,-,Riky Rick,UNGAZINCISHI (feat. Focalistic & Tyler ICU),-,2,37,,,,
46,up,Nasty C,Endless,49,16,8,,,,
47,-,Baby Bash,"Baby, I'm Back (feat. Akon)",-,47,4,,,,
48,-,Coi Leray,Players,-,2,38,,,,
49,-,Wale,The Matrimony (feat. Usher),-,24,21,,,,
50,-,JAY-Z & T.I.,Swagga Like Us (feat. Kanye West & Lil Wayne),-,21,12,,,,
51,up,Will Smith,Gettin' Jiggy Wit It,75,4,107,,,,
52,-,French Montana,"Pop That (feat. Rick Ross, Drake & Lil Wayne)",-,47,4,,,,
53,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,8,50,,,,
54,-,Stogie T,By Any Means (feat. Emtee & Yanga),-,48,10,,,,
55,-,Fugees,Killing Me Softly With His Song,-,13,40,,,,
56,up,Mary J. Blige,Be Without You (Kendu Mix),78,1,118,,,,
57,-,Kris Kross,Jump (Extended Mix),-,25,15,,,,
58,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,3,54,,,,
59,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,12,10,,,,
60,up,MusiholiQ,Abondaba,90,18,8,,,,
61,-,Kwesta,Vur Vai,-,7,36,,,,
62,-,will.i.am,Heartbreaker (feat. Cheryl) [Remix],-,62,1,,,,
63,-,1CEY,My Brothas,-,63,2,,,,
64,-,K.O.,Caracara (feat. Kid X),-,7,29,,,,
65,-,Notshi,Atchaar,-,1,3,,,,
66,down,Milou,Milou,55,1,65,,,,
67,-,Stino Le Thwenny,"Mshimane 2.0 (feat. K.O., Major League Djz & Khuli Chana)",-,67,2,,,,
68,-,Future,Mask Off,-,32,6,,,,
69,-,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,-,11,16,,,,
70,-,32 Karat,PK Chishala,-,53,1,,,,
71,down,Rick Ross & Meek Mill,SHAQ & KOBE,21,7,7,,,,
72,-,Loatinover Pounds,Sosh Plata,-,4,20,,,,
73,-,The Game,Just Another Day (feat. Asia Bryant),-,26,2,,,,
74,-,P.M. Dawn,I'd Die Without You,-,9,27,,,,
75,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,3,72,,,,
76,down,Hip Hop Pantsula,Music N Lights (Remix),30,8,107,,,,
77,-,AKA,Fela In Versace (feat. Kiddominant),-,2,133,,,,
78,-,Razorbove,What Becomes of the Broken Hearted,-,78,1,,,,
79,-,Raja Veli,Toosie Slide Freestyle,-,52,4,,,,
80,-,DJジャジー・ジェフ&ザ・フレッシュ・プリンス,Ring My Bell (Mr. Lee Radio Mix),-,80,1,,,,
81,-,Mary J. Blige,I'm Going Down,-,30,3,,,,
82,down,"Lil Durk, Burna Boy & J. Cole",All My Life (Burna Boy Remix),50,15,4,,,,
83,-,Travis Scott,SICKO MODE,-,12,17,,,,
84,-,Rae Sremmurd,No Flex Zone (feat. Nicki Minaj & Pusha T) [Remix],-,84,1,,,,
85,-,LL Cool J,Hey Lover (feat. Boyz II Men),-,40,11,,,,
86,-,2Pac,Dear Mama,-,2,44,,,,
87,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,10,57,,,,
88,-,Queen Latifah,U.N.I.T.Y.,-,44,4,,,,
89,down,Ty Dolla $ign,Motion (feat. Chris Brown),56,10,8,,,,
90,-,アシャンティ,Foolish,-,10,48,,,,
91,-,AKA,Congratulate,-,12,63,,,,
92,-,BigStar Johnson,Closer,-,49,2,,,,
93,down,Arrested Development,"People Everyday (Matamorphosis Mix / 7"" Edit)",37,15,51,,,,
94,-,Case,Not Your Friend,-,94,1,,,,
95,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,12,9,,,,
96,-,Beyoncé,FIND YOUR WAY BACK,-,2,13,,,,
97,down,AKA & Khuli Chana,Prada,53,11,27,,,,
98,-,Gucci Mane,There I Go (feat. J. Cole & Mike Will Made-It),-,48,2,,,,
99,-,Zakwe,Kleva (feat. Mapaputsi),-,16,5,,,,
100,-,Schokk,Thug Life,-,17,30,,,,
