Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,1,44,,,,
2,up,K.O,SETE (feat. Young Stunna & Blxckie),4,1,33,,,,
3,up,AKA & Nasty C,Lemons (Lemonade),9,1,29,,,,
4,down,AKA,Company,1,1,6,,,,
5,up,Nicki Minaj,Red Ruby Da Sleeze,5,4,5,,,,
6,up,YoungstaCPT,Benni McCarthy (feat. Shaney Jay),24,6,5,,,,
7,-,K.O,"SETE (REMIX) [feat. Young Stunna, Diamond Platnumz & Oxlade]",-,7,1,,,,
8,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,8,12,,,,
9,-,Mis-Teeq,Scandalous,-,9,26,,,,
10,-,Kwesta,Ngud' (feat. Cassper Nyovest),-,10,42,,,,
11,down,Lil Wayne,Kant Nobody (feat. DMX),7,7,6,,,,
12,down,Big Zulu,"Dear My Love (feat. K.O, Siya Ntuli & Xowla)",8,3,19,,,,
13,up,Snow,Informer,20,8,63,,,,
14,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,14,3,,,,
15,up,RozayyRico,102020,33,10,8,,,,
16,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',11,3,16,,,,
17,down,Drake & 21 Savage,Spin Bout U,12,8,9,,,,
18,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),74,4,121,,,,
19,-,Raggo Zulu Rebel,Raggo 2020,-,2,5,,,,
20,up,K.O,OWAMI (feat. Msaki),59,20,4,,,,
21,-,Kanye West,Through the Wire,-,20,12,,,,
22,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),22,6,68,,,,
23,-,Empire Cast,Good Enough (feat. Jussie Smollett),-,23,1,,,,
24,-,Schemin Fox,Skhathi Sakho,-,24,1,,,,
25,-,702,You'll Just Never Know,-,12,4,,,,
26,-,Hip Hop Pantsula,Tswaka,-,5,22,,,,
27,up,Sjava,Umama,76,2,40,,,,
28,down,Ney & Nadia Nakai,Thick Slim,26,8,18,,,,
29,down,Nasty C,Blackout,10,10,6,,,,
30,-,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded - Sped Up),-,14,2,,,,
31,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,6,26,,,,
32,-,Rap Is A Joke,Y.M.C.A.M.G. (Intro),-,32,1,,,,
33,-,Fugees,Killing Me Softly With His Song,-,13,24,,,,
34,-,JR,Show Dem (feat. HHP & Joey Rasdien (radio edit)),-,25,21,,,,
35,down,Nasty C,Born To Win (feat. Emtee),18,8,27,,,,
36,-,DJ Abdel & Maze,À l'ancienne DJ Abdel Mix (feat. Jocelyn Brown & Luther Vandros),-,23,13,,,,
37,up,Post Malone,Cooped Up (feat. Roddy Ricch),44,9,45,,,,
38,-,Akon,Smack That (feat. Eminem),-,38,4,,,,
39,-,Travis Scott,SICKO MODE,-,12,11,,,,
40,-,Nasty C,Hell Naw (Euphonik Remix),-,25,9,,,,
41,down,Oxlade,KU LO SA - A COLORS SHOW,38,17,19,,,,
42,down,Nelly,Dilemma (feat. Kelly Rowland),34,4,70,,,,
43,-,Diana Ross,Touch Me in the Morning,-,8,16,,,,
44,down,Rae Sremmurd,Tanisha (Pump That),19,19,3,,,,
45,-,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],-,27,5,,,,
46,-,Dreamteam,Tsekede (feat. Tamarsha),-,36,5,,,,
47,-,DJ Khaled,BEAUTIFUL (feat. Future & SZA),-,23,9,,,,
48,up,Kiddo CSA,Blessed (feat. Blaqbonez),99,17,5,,,,
49,-,Nasty C,SMA (feat. Rowlene),-,1,124,,,,
50,-,AKA,Fela In Versace (feat. Kiddominant),-,2,115,,,,
51,up,Hip Hop Pantsula,Music N Lights (Remix),58,8,83,,,,
52,down,Kanye West,Good Morning,45,9,40,,,,
53,up,Versace Llama,Versace Llama Intro,68,3,28,,,,
54,down,Post Malone,Circles,46,1,164,2,2019-10-06,2,2019-10-06
55,up,Kulud,On the Floor (feat. Verd & Chuckie),77,43,7,,,,
56,down,Venom & Shishiliza,"Sondela (feat. Yumbs, Raspy, Blxckie, Riky Rick & Tshego)",48,1,40,,,,
57,-,Fat Joe,Another Round (feat. Chris Brown),-,57,1,,,,
58,-,Lil' Kim,Lighters Up,-,33,5,,,,
59,down,Khuli Chana,Take Care (feat. Manu WorldStar & Profound),6,5,43,,,,
60,-,The Notorious B.I.G.,Juicy (Radio Edit),-,26,15,,,,
61,down,Coi Leray,Players,14,2,11,,,,
62,-,2Pac,Dear Mama,-,2,29,,,,
63,down,Mgarimbe,Sister Bethina,43,6,15,,,,
64,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),39,39,13,,,,
65,down,Pharrell Williams & Travis Scott,Down In Atlanta,52,7,17,,,,
66,-,Various Artists,"Undaground Ol' Skool Hip Hop Sessions, Vol. 1 (Continuous Mix)",-,63,3,,,,
67,-,Jay Kasai & Cam Archer,Caller 909 (Skit),-,6,32,,,,
68,down,Minecraft King27,TNT Rock,21,1,19,,,,
69,down,Heavy D & The Boyz,Now That We Found Love,27,5,44,,,,
70,-,Black Noise,Goodtimes,-,27,2,,,,
71,-,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",-,4,50,,,,
72,-,Ty Dolla $ign & Mustard,My Friends (feat. Lil Durk),-,19,10,,,,
73,-,Boom Bap Beats & Designer Group,Mountainous Relation,-,45,1,,,,
74,-,Shadow Manyonya SA,Mtshele (Radio Edit),-,74,1,,,,
75,down,AKA & Khuli Chana,Prada,17,11,10,,,,
76,-,Dru Hill,In My Bed,-,24,7,,,,
77,-,Fifi Cooper,Ngeke (feat. Lwah Ndlunkulu),-,77,1,,,,
78,-,Aloe Blacc,Whole World,-,78,2,,,,
79,-,Sparx,Ghetto Swag (feat. Big Zulu & PRO),-,39,9,,,,
80,-,Missy Elliott,The Rain (Supa Dupa Fly),-,13,8,,,,
81,-,Snoop Dogg,"Snoop Dogg (What's My Name, Pt. 2)",-,4,6,,,,
82,-,Jermaine Dupri,Sweetheart (feat. Mariah Carey),-,45,2,,,,
83,-,Mandoza,Sgelekeqe (Mindlo Mix),-,5,7,,,,
84,-,Miss Pru,Price To Pay (feat. Blaq Diamond & Malome Vector),-,4,27,,,,
85,-,Pusha T,Diet Coke,-,14,5,,,,
86,down,Outkast,Hey Ya! (Radio Mix/Club Mix),2,2,87,,,,
87,down,Majorsteez,Changitse (feat. Emtee & Roiii),36,21,7,,,,
88,-,Paper Clan,Black News (Interlude),-,1,48,,,,
89,down,Cher,All or Nothing,60,10,27,,,,
90,-,Teargas,Take You Out (feat. 2lip),-,22,8,,,,
91,-,The Notorious B.I.G.,One More Chance / Stay With Me (Radio Edit),-,28,6,,,,
92,-,Guru,Feel the Music,-,61,2,,,,
93,down,Blxckie,Kwenzekile (feat. Madumane & Chang Cello),61,19,33,,,,
94,down,Arrested Development,"People Everyday (Matamorphosis Mix / 7"" Edit)",37,15,34,,,,
95,-,Zakwe,Let It Go,-,40,1,,,,
96,-,AKA & Anatii,Don't Forget To Pray,-,17,4,,,,
97,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,3,30,,,,
98,-,Yanga Chief,Benjamins (feat. Emtee & HENNYBELIT),-,6,18,,,,
99,down,Wiz Khalifa,Memory Lane,42,5,23,,,,
100,-,Montell Jordan,This Is How We Do It,-,10,27,,,,
