Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,49,2,2019-10-06,2,2019-10-06
2,-,ReTo,Introduction (El Tango De Roxanne Remix),-,2,1,,,,
3,up,Yooda,Jye Channel 21 News(Skit 1),13,1,47,,,,
4,up,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),39,4,2,,,,
5,up,Kardinal Offishall,Dangerous (feat. Akon),30,5,9,,,,
6,up,Malome Vector,Dumelang (feat. Blaq Diamond),14,4,13,,,,
7,-,Kwesta,Vur Vai,-,7,15,,,,
8,up,Jaden,Cabin Fever,55,8,8,,,,
9,up,Rouge,Senzeni Na (feat. Amanda Black),89,9,5,,,,
10,-,Arrested Development,Mr Wendal,-,7,4,,,,
11,-,Eminem,Not Afraid,-,11,1,,,,
12,-,BigXthaPlug,The Plug,-,12,1,,,,
13,down,Sjava,Linda,3,1,32,,,,
14,up,24kGoldn,Mood (feat. iann dior),77,7,4,33,2020-08-23,1,2020-10-11
15,up,Diana Ross,I'm Coming Out,16,12,22,,,,
16,-,Vanilla Ice,Ice Ice Baby (Rerecorded),-,16,5,,,,
17,-,Flo Rida,Low (feat. T-Pain),-,2,11,,,,
18,-,Diana Ross,Upside Down,-,4,19,,,,
19,-,Rochen Ray,Bloodline,-,14,1,,,,
20,-,Apple Juice Kid,"Beat Battle, Vol. 2",-,20,1,,,,
21,up,Will Smith,Gettin' Jiggy Wit It,53,4,18,,,,
22,up,Sean Kingston,Me Love,91,4,39,,,,
23,down,Joss Austin,Vision (feat. Sean Kingston),15,7,6,,,,
24,-,Juice WRLD & Marshmello,Come & Go,-,11,11,4,2020-07-19,4,2020-07-19
25,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",72,4,21,,,,
26,up,Madumane,Bentley (feat. Howard & Cassper Nyovest),71,26,13,,,,
27,-,Skye Wanda,No Worries,-,5,1,,,,
28,down,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],20,2,31,,,,
29,up,Joey Batts,Click Click,43,2,13,,,,
30,up,Iggy Azalea,Fancy (feat. Charli XCX),35,30,5,,,,
31,-,DJ Jazzy Jeff & The Fresh Prince,Summertime,-,25,9,,,,
32,down,Stogie T,Animals (feat. Benny the Butcher & Alonda Rich),29,11,10,,,,
33,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),11,3,4,,,,
34,down,Nasty C,SMA (feat. Rowlene),4,1,49,,,,
35,-,Travis Barker & Yelawolf,Push 'Em (feat. Skinhead Rob & Tim Armstrong),-,35,1,,,,
36,up,J. Cole,Lion King On Ice,69,36,6,,,,
37,up,Tumi Tladi,Basadi (feat. Moozlie & Rouge) [Remix],64,21,10,,,,
38,down,Big Zulu,Vuma Dlozi (feat. Mnqobi Yazo),5,2,10,,,,
39,down,The Black Eyed Peas,Where Is the Love?,19,1,49,,,,
40,down,Cassper Nyovest,Bonginkosi (feat. Zola 7),22,6,5,,,,
41,down,Miss Pru,"uHulumeni (feat. PA FAKALOICE, Blaq Diamond, Malome Vector & Manny Yack)",21,11,4,,,,
42,down,"Ameen Harron, YoungstaCPT & Nadia Jaftha",Y?Na [Eina],33,13,11,,,,
43,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,2,19,,,,
44,-,Крошка Енот,Лето,-,44,1,,,,
45,down,Manu WorldStar,Choko,8,6,13,,,,
46,-,Miss Pru,Price To Pay (feat. Blaq Diamond & Malome Vector),-,4,17,,,,
47,-,Skwattakamp,Umoya,-,9,5,,,,
48,up,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],62,4,4,,,,
49,-,Pitbull,Hotel Room Service,-,25,1,,,,
50,-,Woody of Indianapolis,The Wooly Wooly Bully Bully Song,-,14,1,,,,
51,up,K-Rino,The New Professor,99,51,2,,,,
52,-,Tweet,Cab Ride,-,52,2,,,,
53,-,Simon Webbe,After All This Time,-,16,1,,,,
54,-,P.M. Dawn,Looking Through Patient Eyes,-,7,5,,,,
55,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),66,4,28,,,,
56,-,Riot Craig,Nightly News (feat. Dizz & Abernasty) [Skit],-,5,1,,,,
57,up,Nasty C,Eazy,92,4,16,,,,
58,up,Yung Q,Point God,60,2,18,,,,
59,down,Mattafix,Big City Life,52,9,19,,,,
60,-,Wiz Khalifa,"See You Again (feat. Charlie Puth) [From ""Furious 7""]",-,60,2,,,,
61,down,Kwesta,Spirit (feat. Wale),2,2,26,,,,
62,down,Howard Edward,Take a While (feat. Jimmy Nevis),54,17,2,,,,
63,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,57,24,7,,,,
64,-,Anzo,Amahora,-,27,1,,,,
65,-,Missy Elliott,Work It (Respect M.E.),-,9,3,,,,
66,-,Warren G,Regulate (feat. Nate Dogg),-,22,4,,,,
67,-,Flo Rida,Let It Roll,-,65,3,,,,
68,-,Big Boogie,In Session,-,35,1,,,,
69,-,AKA,Energy (feat. Gemini Major),-,9,17,,,,
70,-,Billy Young,Every Little Thing,-,9,2,,,,
71,-,JAY-Z,Hard Knock Life (Ghetto Anthem),-,28,5,,,,
72,down,John Cena & Tha Trademarc,The Time Is Now,44,1,33,,,,
73,down,Stogie T,Dunno (feat. Nasty C),37,7,12,,,,
74,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,7,15,,,,
75,-,LBM Oneway,"""Steph""",-,29,1,,,,
76,down,Just Slick,Intro (feat. Karlz),23,1,25,,,,
77,up,Outkast,Ms. Jackson,78,22,8,,,,
78,up,DJ PH,"Gotta Go (feat. Da L.E.S, Tumi Tladi & Kiddo CSA)",95,9,2,,,,
79,down,Costa Titch,Nkalakatha (feat. Riky Rick & Aka) [Remix],73,9,10,,,,
80,-,Khuli Chana,Tswa Daar (feat. Notshi),-,37,1,,,,
81,up,M.O.P.,"Ante Up Remix (feat. Busta Rhymes, Teflon, and Remy Martin)",84,4,32,,,,
82,-,Jr.X,Intro,-,67,1,,,,
83,down,Kwesta,Njandini,42,6,20,,,,
84,-,Boom-Box Dragon,Halloween Parody Rap,-,84,1,,,,
85,-,Heavy D & The Boyz,Now That We Found Love,-,5,10,,,,
86,-,Drake,Hotline Bling,-,10,16,,,,
87,down,"Nasty C, Lil Gotit & Lil Keed",Bookoo Bucks,31,27,5,,,,
88,-,The Notorious B.I.G.,"Mo Money Mo Problems (feat. Mase & Puff Daddy) [Amended, 2014 Remastered Version]",-,30,1,,,,
89,down,AKA,Fela In Versace (feat. Kiddominant),10,2,44,,,,
90,-,PeluzaH,A Solas Con Dilla,-,14,2,,,,
91,down,Mase & Blackstreet,Get Ready (Album Version),90,24,8,,,,
92,-,Kanye West,Through the Wire,-,20,5,,,,
93,-,J Molley,Ang'na Stress (feat. Costa Titch & Yanga Chief),-,7,1,,,,
94,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,18,5,,,,
95,-,Cassper Nyovest,Amademoni (feat. Tweezy),-,9,20,,,,
96,-,Dave,Location (feat. Burna Boy),-,96,1,,,,
97,-,A+,エンジョイ・ユアセルフ~ベートーベン’99,-,2,44,,,,
98,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,4,11,,,,
99,-,Nemza,Losing My Mind (feat. Lebohang Molotsi),-,17,3,,,,
100,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,59,3,36,,,,
