Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ney,Ingwe (feat. Given Zulu),20,1,8,,,,
2,up,Yung Smoody,Ksle Skit,5,1,62,,,,
3,up,Yooda,Jye Channel 21 News(Skit 1),4,1,112,,,,
4,-,AliTanto,Faryade Delgir,-,4,18,,,,
5,-,The Notorious B.I.G.,I Love the Dough (feat. Jay-Z & Angela Winbush) [2014 Remastered Version],-,5,1,,,,
6,up,Post Malone,Circles,15,1,118,2,2019-10-06,2,2019-10-06
7,-,Kelis,Millionaire (Radio Edit),-,7,1,,,,
8,up,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",77,2,59,,,,
9,-,Janet Jackson,Whoops Now,-,1,10,,,,
10,up,John Cena & Tha Trademarc,The Time Is Now,10,1,85,,,,
11,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),49,6,17,,,,
12,-,Ayaz,Kung Fu Fighting,-,10,8,,,,
13,up,AB Crazy,Hurricane (feat. Sizwe Alakine),21,2,2,,,,
14,-,Anderson,L.A Witcha,-,14,1,,,,
15,up,Khuli Chana,Take Care (feat. Manu WorldStar & Profound),50,5,9,,,,
16,down,Yanga Chief,Mdogish (feat. Tman Xpress),2,2,5,,,,
17,up,Nadia Nakai,Yatch,37,17,5,,,,
18,-,Post Malone & The Weeknd,One Right Now,-,11,3,,,,
19,down,Milou,Milou,7,1,12,,,,
20,up,Big Zulu,Umuzi eSandton (feat. Lwah Ndlunkulu),45,2,24,,,,
21,-,Heavy D & The Boyz,Now That We Found Love,-,5,18,,,,
22,up,LC DA BEAST,Thankful (feat. Cool Peeple),28,1,21,,,,
23,-,Fugees,Ready or Not,-,4,21,,,,
24,-,Sjava,Umama,-,22,3,,,,
25,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),38,18,29,26,2019-10-06,26,2019-10-06
26,-,Nelly,Dilemma (feat. Kelly Rowland),-,4,22,,,,
27,-,Eminem,My Name Is,-,4,35,,,,
28,down,K.O,PLAYBACK,25,1,12,,,,
29,up,Nasty C,SMA (feat. Rowlene),56,1,108,,,,
30,up,The Black Eyed Peas,Where Is the Love?,55,1,117,,,,
31,-,Dr. Brain,Tribulación Punto Com,-,9,11,,,,
32,-,"Beyoncé, JAY-Z & Childish Gambino",MOOD 4 EVA (feat. Oumou Sangaré),-,16,31,,,,
33,-,J.Megatron,Majik Kourt,-,13,8,,,,
34,up,Will Smith,Miami,78,5,23,,,,
35,up,The Notorious B.I.G.,Sky's the Limit (feat. 112) [2014 Remastered Version],39,4,22,,,,
36,-,YP Hoodrich,Get It Pooh,-,3,4,,,,
37,down,Outkast,Hey Ya! (Radio Mix/Club Mix),6,2,38,,,,
38,-,Vocable,Not Alone Any More,-,38,1,,,,
39,-,Kwesta,Spirit (feat. Wale),-,2,59,,,,
40,up,MusiholiQ,eBhishi (feat. Emtee & Ranks),46,3,9,,,,
41,-,French Montana,FWMGAB,-,17,15,,,,
42,-,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),-,25,3,,,,
43,-,Will Smith,Gettin' Jiggy Wit It,-,4,61,,,,
44,-,Kulud,On the Floor (feat. Verd & Chuckie),-,43,3,,,,
45,-,LL Cool J,Hey Lover (feat. Boyz II Men),-,40,3,,,,
46,up,Yung Q,Point God,63,2,56,,,,
47,down,Tumi & The Volume,Asinamali,1,1,5,,,,
48,down,Will Smith,Men In Black,8,5,42,,,,
49,-,The Black Eyed Peas,Don't Phunk With My Heart,-,36,3,,,,
50,-,Drake,God's Plan,-,16,14,,,,
51,-,Blxckie,Sika,-,22,1,,,,
52,-,Gunna & Future,pushin P (feat. Young Thug),-,30,1,,,,
53,-,Dop3 Outies,Faka iHead,-,14,9,,,,
54,-,Shane Eagle,Ammo (feat. YoungstaCPT),-,20,6,,,,
55,-,DJ Jazzy Jeff & The Fresh Prince,Summertime (Single Edit),-,23,21,,,,
56,-,French Montana & J Balvin,Unforgettable (Latin Remix) [feat. Swae Lee],-,21,1,,,,
57,up,Sane & Keese Klappa,Active (feat. Teezy),84,14,14,,,,
58,-,French Montana,I Don't Really Care,-,8,9,,,,
59,up,A Tribe Called Quest,Can I Kick It?,81,9,23,,,,
60,-,MC Lyte,Cold Rock a Party,-,39,7,,,,
61,-,Basic Bass,RnB Instrumental,-,4,37,,,,
62,-,Fugees,Killing Me Softly With His Song,-,13,11,,,,
63,-,J-Smash,Moja (feat. Raspy & Loki),-,27,6,,,,
64,down,Apollo,Robin Hood,35,1,16,,,,
65,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),72,4,71,,,,
66,-,Joey Purp,Elastic,-,49,6,,,,
67,-,Just Bheki,Mzala,-,61,1,,,,
68,-,Wale,The Matrimony (feat. Usher),-,24,9,,,,
69,-,Venom & Shishiliza,"Sho Boy (feat. Riky Rick, Junior Taurus, Buzzi Lee, Yanga Chief, Beast Rsa, Focalistic, Blxckie & 25K)",-,17,4,,,,
70,-,Mary J. Blige,Be Without You (Kendu Mix),-,1,60,,,,
71,-,Nash Reed,Natural,-,29,9,,,,
72,-,Khuli Chana,Konka (feat. Tamarsha),-,12,13,,,,
73,-,Big Zulu,Ivolovolo (feat. Xola),-,1,1,,,,
74,-,Lil Rob,I'm Still Here (Bonus Track),-,36,6,,,,
75,-,Yanga Chief,Ntoni Na (feat. Blxckie & 25K),-,2,15,,,,
76,-,Skwattakamp,Story to Tell,-,76,1,,,,
77,down,Majorsteez,Asbonge (feat. Cassper Nyovest),64,7,7,,,,
78,-,"DJ Jazzy Jeff, Jazzyfatnastees & The Roots",The Next Movement,-,21,3,,,,
79,-,P.M. Dawn,"Reality Used to Be a Friend of Mine (CJ MacIntosh 7"" Edit)",-,9,4,,,,
80,-,CASH Of Hearts & Nasrene,Go Again Tonight,-,17,6,,,,
81,-,Nasty C & Ari Lennox,Black And White,-,2,43,,,,
82,down,Busta Rhymes,Where I Belong (feat. Mariah Carey),12,5,3,,,,
83,-,吕大叶 & Broma Three,篝火旁,-,12,11,,,,
84,-,Cassper Nyovest,Baby Girl,-,8,32,,,,
85,down,Ghxxst,Filtered Blood,31,7,2,,,,
86,down,B.o.B,Nothin' On You (Instrumental),51,5,35,,,,
87,-,Ini Kamoze,Here Comes the Hotstepper,-,18,2,,,,
88,-,Phantom Steeze,Steezy,-,26,1,,,,
89,-,Chillas,Lekelela (feat. MusiholiQ),-,58,1,,,,
90,down,Diddy featuring Keyshia Cole,Last Night (feat. Keyshia Cole),30,16,4,,,,
91,-,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",-,4,37,,,,
92,-,Jim Jones & Migos,We Set The Trends,-,28,1,,,,
93,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,8,7,,,,
94,-,DJ Jazzy Jeff & The Fresh Prince,Summertime (Extended Club Mix),-,31,7,,,,
95,-,A Tribe Called Quest,Find a Way,-,48,3,,,,
96,down,Sean Kingston,Me Love,34,4,86,,,,
97,-,Cassper Nyovest,Move For Me (feat. Boskasie),-,6,22,,,,
98,-,Styles P,Super Gangster,-,10,13,,,,
99,-,Queen Latifah,It's Alright (feat. Faith Evans),-,44,2,,,,
100,down,MA-E,Ain’t No Tomorrow (feat. Khuli Chana & Just Bheki),44,11,8,,,,
