Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AKA & Nasty C,Lemons (Lemonade),3,1,4,,,,
2,down,K.O,SETE (feat. Young Stunna & Blxckie),1,1,8,,,,
3,up,The Black Eyed Peas,I Gotta Feeling,70,3,25,,,,
4,up,Paper Clan,Black News (Interlude),4,1,31,,,,
5,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),13,4,98,,,,
6,up,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],39,6,19,,,,
7,down,Outkast,Hey Ya! (Radio Mix/Club Mix),6,2,63,,,,
8,down,George Georgia,London Beat,5,3,4,,,,
9,up,"Cardi B, Kanye West & Lil Durk",Hot Shit,17,4,13,,,,
10,up,Nelly,Dilemma (feat. Kelly Rowland),23,4,46,,,,
11,up,Kanye West,Good Morning,15,9,24,,,,
12,-,AliTanto,Faryade Delgir,-,4,40,,,,
13,down,Nasty C,Born To Win (feat. Emtee),8,8,3,,,,
14,-,Billy Young,Every Little Thing,-,9,6,,,,
15,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,8,13,,,,
16,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],7,1,19,,,,
17,-,Milou,Milou,-,1,46,,,,
18,down,John Cena & Tha Trademarc,The Time Is Now,11,1,121,,,,
19,-,Post Malone,Circles,-,1,146,2,2019-10-06,2,2019-10-06
20,-,Deidre D.S.Sense Smith,Dreamscape,-,20,2,,,,
21,down,"Big Zulu, Mduduzi Ncube, Lwah Ndlunkulu, Siya Ntuli & Xowla",Voicemail,16,1,13,,,,
22,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,9,20,,,,
23,-,Hard Timez,Wit My Chick (feat. Drumma Gods),-,10,23,,,,
24,up,The Notorious B.I.G.,Sky's the Limit (feat. 112) [2014 Remastered Version],28,4,56,,,,
25,down,Yung Smoody,Ksle Skit,10,1,95,,,,
26,-,Armani White,Billie Eilish.,-,26,2,,,,
27,down,Cassper Nyovest,Pardon My Arrogance (feat. K1NG),18,13,3,,,,
28,down,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",2,2,83,,,,
29,up,Arrested Development,Mr Wendal,88,7,16,,,,
30,up,Lucasraps & Nasty C,The Views,31,5,8,,,,
31,up,Ma-E,Namanje,61,21,3,,,,
32,-,Kodak Black,Walk,-,9,1,,,,
33,up,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,82,15,7,,,,
34,up,YP Hoodrich,Get It Pooh,65,3,24,,,,
35,up,"Middelvinger, YoungstaCPT & Jack Parow",Innie Boland,43,5,3,,,,
36,-,LL Cool J,Loungin (Who Do Ya Luv),-,36,4,,,,
37,up,Kicktracks,Papi Beat,97,28,6,,,,
38,up,Young Dedicate,Playin Wit Me (feat. Oso DJ),92,12,22,,,,
39,down,Yung Q,Point God,14,2,88,,,,
40,-,Fivio Foreign & Queen Naija,What's My Name (feat. Coi Leray),-,3,13,,,,
41,-,CYBER,Hold,-,41,5,,,,
42,up,Blxckie,Khuphuka,54,14,18,,,,
43,-,Cher,All or Nothing,-,10,12,,,,
44,-,Oxlade,KU LO SA - A COLORS SHOW,-,17,7,,,,
45,down,A Tribe Called Quest,Can I Kick It?,12,9,39,,,,
46,-,Meek Mill,Ima Boss (feat. Rick Ross),-,17,20,,,,
47,up,Luka Pryce & Anweezy,Scotty Pimpin’,49,47,5,,,,
48,-,Jnr Choi,TICK TOCK,-,48,1,,,,
49,-,50 Cent,21 Questions (feat. Nate Dogg),-,7,11,,,,
50,-,Cut The Lights,Take Off,-,50,1,,,,
51,-,Schokk,Thug Life,-,17,20,,,,
52,-,Sane & Keese Klappa,Active (feat. Teezy),-,14,21,,,,
53,up,Kwesta,Ngud' (feat. Cassper Nyovest),74,10,34,,,,
54,-,Kendrick Lamar,N95,-,5,13,,,,
55,-,Jordan X,Finders Keepers,-,55,1,,,,
56,-,The Bad Seed & Snowgoons,Funk Flex,-,46,3,,,,
57,down,Jimmy Nevis,Balloon (feat. Kwesta),33,6,36,,,,
58,-,Costa Titch,Nkalakatha (feat. Riky Rick & Aka) [Remix],-,9,16,,,,
59,up,Dj Clen,"Rollin' (feat. A-Reece, Jay Jody & Marcus Harvey)",73,34,3,,,,
60,-,Fugees,Ready or Not,-,4,36,,,,
61,-,Campfire,Superhuman (feat. Shane Eli),-,61,1,,,,
62,-,Nines,"Handle It, Pt. 2",-,62,2,,,,
63,-,Kashcpt & Blxckie,DENIMS,-,30,4,,,,
64,down,Vanilla Ice,Ice Ice Baby,40,7,38,,,,
65,-,Kashcpt & Kaien Cruz,ALL OF ME,-,25,2,,,,
66,-,Dr. Brain,Tribulación Punto Com,-,9,21,,,,
67,-,Various Artists,party,-,67,1,,,,
68,down,DJ Khaled,USE THIS GOSPEL (feat. Kanye West & Eminem) [REMIX],41,14,6,,,,
69,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,16,9,,,,
70,-,DJ Mr X,"All I Want Is You (feat. K.O, AKA, Tshego & Roiii)",-,12,21,,,,
71,down,Ntate Stunna,Nka E Koala,42,12,23,,,,
72,-,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),-,1,41,,,,
73,-,MC Lyte,"Keep On, Keepin' On (feat. Xscape)",-,55,4,,,,
74,-,M.R. Spaz,5 o' Clock News (skit),-,74,2,,,,
75,-,Ice Spice,Munch (Feelin’ U),-,8,1,,,,
76,-,Hip Hop Pantsula,Music N Lights (Remix),-,8,60,,,,
77,-,Tye-Wil,Blick Blick,-,77,1,,,,
78,-,BabyApe,End of You,-,78,1,,,,
79,down,Nicki Minaj,We Go Up (feat. Fivio Foreign),48,10,24,,,,
80,up,Jack Harlow,First Class,86,4,19,,,,
81,-,Ayo & Teo,Rolex,-,17,3,,,,
82,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,6,26,,,,
83,-,Skwatta Kamp,Leave Me Alone,-,78,1,,,,
84,down,Nadia Nakai,Not The Same (feat. Lucasraps),67,13,10,,,,
85,down,Big Zulu,We Run the Road (feat. Patoranking & Nasty C),50,50,2,,,,
86,-,Jay Dee,Rico Suave Bossa Nova,-,86,1,,,,
87,-,Venom & Shishiliza,"Sondela (feat. Yumbs, Raspy, Blxckie, Riky Rick & Tshego)",-,1,30,,,,
88,-,Mary J. Blige,Be Without You (Kendu Mix),-,1,89,,,,
89,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,12,3,,,,
90,-,GloRilla & Cardi B,Tomorrow 2,-,14,1,,,,
91,-,Anibal Rodriguez,Expresion,-,91,1,,,,
92,-,Nasty C,SMA (feat. Rowlene),-,1,118,,,,
93,-,Wyclef Jean & Mary J. Blige,911 (Radio Edit),-,11,5,,,,
94,down,Jay Deon,Have Mercy,80,11,22,,,,
95,-,Purple City & Shiest Bubz,Mr. Shiest Bubz Candy Land Man Outro,-,95,1,,,,
96,-,Drake,God's Plan,-,27,23,,,,
97,-,JAY-Z,99 Problems,-,97,1,,,,
98,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,18,36,26,2019-10-06,26,2019-10-06
99,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,4,32,,,,
100,-,AKA,One Time,-,20,21,,,,
