Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,50,2,2019-10-06,2,2019-10-06
2,up,Yooda,Jye Channel 21 News(Skit 1),3,1,48,,,,
3,up,John Cena & Tha Trademarc,The Time Is Now,72,1,34,,,,
4,up,Malome Vector,Dumelang (feat. Blaq Diamond),6,4,14,,,,
5,-,Mase,Welcome Back,-,5,3,,,,
6,up,Joey Batts,Click Click,29,2,14,,,,
7,-,Riky Rick,UNGAZINCISHI (feat. Focalistic & Tyler ICU),-,2,1,,,,
8,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],28,2,32,,,,
9,up,Skye Wanda,No Worries,27,5,2,,,,
10,-,Eminem,Lose Yourself (Soundtrack Version),-,4,23,36,2020-02-16,36,2020-02-16
11,up,Miss Pru,"uHulumeni (feat. PA FAKALOICE, Blaq Diamond, Malome Vector & Manny Yack)",41,11,5,,,,
12,-,Mase,"Breathe, Stretch, Shake",-,7,1,,,,
13,up,Kwesta,Njandini,83,6,21,,,,
14,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,3,1,,,,
15,up,M.O.P.,"Ante Up Remix (feat. Busta Rhymes, Teflon, and Remy Martin)",81,4,33,,,,
16,-,Pop Smoke,Dior,-,16,2,100,2020-02-23,46,2020-07-12
17,-,Will Smith,Men In Black,-,5,7,,,,
18,up,Costa Titch,Nkalakatha (feat. Riky Rick & Aka) [Remix],79,9,11,,,,
19,up,Yung Q,Point God,58,2,19,,,,
20,up,DJ PH,"Gotta Go (feat. Da L.E.S, Tumi Tladi & Kiddo CSA)",78,9,3,,,,
21,-,Sean Kingston,Beautiful Girls,-,7,25,,,,
22,-,Post Malone,Goodbyes (feat. Young Thug),-,3,34,10,2019-10-06,10,2019-10-06
23,up,Nasty C,Eazy,57,4,17,,,,
24,down,Eminem,Not Afraid,11,11,2,,,,
25,-,DJ Jazzy Jeff,Musik Lounge (Instrumental),-,22,4,,,,
26,-,Jigsaw,Sky's the Limit,-,12,8,,,,
27,up,Mattafix,Big City Life,59,9,20,,,,
28,down,Sean Kingston,Me Love,22,4,40,,,,
29,up,"Nasty C, Lil Gotit & Lil Keed",Bookoo Bucks,87,27,6,,,,
30,up,Cassper Nyovest,Bonginkosi (feat. Zola 7),40,6,6,,,,
31,-,Nadia Nakai,Practice (feat. VIC MENSA),-,31,1,,,,
32,up,LBM Oneway,"""Steph""",75,29,2,,,,
33,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,8,11,,,,
34,up,AKA,Fela In Versace (feat. Kiddominant),89,2,45,,,,
35,-,CitizenDope,Take 90 (feat. Desiree White),-,16,4,,,,
36,up,Billy Young,Every Little Thing,70,9,3,,,,
37,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,100,3,37,,,,
38,-,Yanga Chief,200,-,15,18,,,,
39,-,"Nicki Minaj, Drake & Lil Wayne",No Frauds,-,39,1,,,,
40,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,6,13,,,,
41,-,Diana Ross,Chain Reaction,-,13,24,,,,
42,down,Nasty C,SMA (feat. Rowlene),34,1,50,,,,
43,down,Big Zulu,Vuma Dlozi (feat. Mnqobi Yazo),38,2,11,,,,
44,-,HHP,Jabba (feat. Nkanyiso),-,6,28,,,,
45,-,Beast Rsa,Never,-,19,3,,,,
46,-,Nadia Nakai,Naaa Meaan (feat. Cassper Nyovest),-,26,3,,,,
47,-,Tone-Loc,Funky Cold Medina,-,7,3,,,,
48,-,Lucas Hakai,Luke,-,41,2,,,,
49,-,Kanye West,Selah,-,14,15,54,2019-11-03,54,2019-11-03
50,down,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],48,4,5,,,,
51,down,The Black Eyed Peas,Where Is the Love?,39,1,50,,,,
52,-,Cage,Just Wanna Be Me,-,45,5,,,,
53,down,Rouge,Senzeni Na (feat. Amanda Black),9,9,6,,,,
54,down,Joss Austin,Vision (feat. Sean Kingston),23,7,7,,,,
55,-,A-Reece,Couldn't (feat. Emtee),-,13,2,,,,
56,-,Naups,Till the End (feat. Drewkaboom),-,24,3,,,,
57,-,Cassper Nyovest,Move For Me (feat. Boskasie),-,6,7,,,,
58,down,Stogie T,Animals (feat. Benny the Butcher & Alonda Rich),32,11,11,,,,
59,-,Neo,Amalevels,-,59,1,,,,
60,up,Outkast,Ms. Jackson,77,22,9,,,,
61,-,Kelis,Lil Star,-,20,2,,,,
62,-,Stunna 4 Vegas & Offset,UP THE SMOKE,-,62,1,,,,
63,-,Kanye West,Love Lockdown,-,24,3,,,,
64,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,13,6,,,,
65,-,Wolverine,The Good the Bad the Ugly (Intro),-,42,2,,,,
66,-,Ja Rule,Mesmerize (feat. Ashanti),-,5,3,,,,
67,-,DJ C-Live,"Ziyawa (feat. Musiholiq, Anzo & Just Bheki)",-,41,1,,,,
68,-,Zakwe,Ngiyabonga (feat. Tribal),-,10,11,,,,
69,-,Snow,Informer,-,8,12,,,,
70,-,DJ Godfather,Love-Hate Mashup Mix 10,-,70,1,,,,
71,-,Ramblr,Let Me Blow Ya Mind,-,31,10,,,,
72,down,Manu WorldStar,Choko,45,6,14,,,,
73,-,Run-DMC & Jason Nevins,It's Like That,-,17,3,,,,
74,-,Terror Squad,Lean Back,-,54,1,,,,
75,-,DJ Speedsta,"No Stress (feat. Zoocci Coke Dope, Una Rams & Da L.E.S)",-,50,2,,,,
76,down,Flo Rida,Low (feat. T-Pain),17,2,12,,,,
77,down,Howard Edward,Take a While (feat. Jimmy Nevis),62,17,3,,,,
78,down,Madumane,Bentley (feat. Howard & Cassper Nyovest),26,26,14,,,,
79,down,J. Cole,Lion King On Ice,36,36,7,,,,
80,-,H2O,It's Wonderful,-,9,1,,,,
81,-,Kid Tini,Amen (feat. Sbahle),-,16,1,,,,
82,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",25,4,22,,,,
83,-,Marcoo5k,Miked Up!,-,18,15,,,,
84,-,LightSkinKeisha & B. Smyth,Ride Good,-,15,4,,,,
85,-,The Notorious B.I.G. featuring Lil' Kim & Puff Daddy,Notorious B.I.G. (Featuring Lil' Kim & Puff Daddy),-,5,23,,,,
86,-,Burna Boy,African Giant,-,40,1,,,,
87,down,"Ameen Harron, YoungstaCPT & Nadia Jaftha",Y?Na [Eina],42,13,12,,,,
88,-,Debut,Night and Day,-,2,4,,,,
89,down,Anzo,Amahora,64,27,2,,,,
90,-,Stilo Magolide,Madoko (feat. Kwesta),-,19,2,,,,
91,down,Jaden,Cabin Fever,8,8,9,,,,
92,-,Nicki Minaj,High School (feat. Lil Wayne),-,92,1,,,,
93,down,Diana Ross,I'm Coming Out,15,12,23,,,,
94,-,The Sugarhill Gang,Rapper's Delight,-,40,1,,,,
95,down,Khuli Chana,Tswa Daar (feat. Notshi),80,37,2,,,,
96,-,Teargas,Wake Up,-,19,6,,,,
97,-,Mike Fantastik,Treat Yo Self,-,45,1,,,,
98,-,PA FAKALOICE,Angzazi,-,26,4,,,,
99,-,J Xavier,Ne-yo Drop (feat. Ne-yo),-,22,6,,,,
100,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,63,24,8,,,,
