Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K.O,SETE (feat. Young Stunna & Blxckie),3,1,2,,,,
2,down,"Big Zulu, Mduduzi Ncube, Lwah Ndlunkulu, Siya Ntuli & Xowla",Voicemail,1,1,7,,,,
3,down,Paper Clan,Black News (Interlude),2,1,26,,,,
4,up,Cassper Nyovest,Put Your Hands Up (feat. Mousse T.),26,4,2,,,,
5,-,Avery Stites,Transcendence,-,5,7,,,,
6,up,John Cena & Tha Trademarc,The Time Is Now,8,1,115,,,,
7,up,Yung Smoody,Ksle Skit,30,1,90,,,,
8,up,Future,WAIT FOR U (feat. Drake & Tems),11,5,17,,,,
9,-,AliTanto,Faryade Delgir,-,4,38,,,,
10,up,Post Malone,Cooped Up (feat. Roddy Ricch),23,9,15,,,,
11,-,2Pac,Do for Love,-,3,21,,,,
12,-,Changing Faces,Foolin' Around,-,12,6,,,,
13,-,Milou,Milou,-,1,41,,,,
14,down,"Cardi B, Kanye West & Lil Durk",Hot Shit,12,4,8,,,,
15,-,Arrested Development,Mr Wendal,-,7,13,,,,
16,-,Flash Baker,Softcore Porn,-,16,2,,,,
17,up,Ntate Stunna,Nka E Koala,33,12,19,,,,
18,up,Nelly,Dilemma (feat. Kelly Rowland),78,4,41,,,,
19,up,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,19,15,2,,,,
20,up,Kanye West,Good Morning,60,9,18,,,,
21,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),82,5,12,,,,
22,-,Puji,Serena Williams Type Beat,-,22,1,,,,
23,-,Skwattakamp,Landela,-,23,6,,,,
24,-,Montell Jordan,This Is How We Do It,-,10,14,,,,
25,-,Snow,Informer,-,8,45,,,,
26,-,Jnr Choi & Fivio Foreign,AMUSED,-,26,1,,,,
27,-,Hip Hop Pantsula,Music N Lights (Remix),-,8,56,,,,
28,up,NittyB_,"Searching for My Ring, Like KD! (Intro)",57,10,27,,,,
29,up,Vanilla Ice,Ice Ice Baby,73,7,32,,,,
30,-,Heavy D & The Boyz,Now That We Found Love,-,5,29,,,,
31,up,Khuli Chana,Take Care (feat. Manu WorldStar & Profound),63,5,33,,,,
32,down,Lucasraps & Nasty C,The Views,28,5,2,,,,
33,-,Tone-Loc,Funky Cold Medina,-,7,14,,,,
34,up,Young Dedicate,Playin Wit Me (feat. Oso DJ),42,12,17,,,,
35,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],5,1,13,,,,
36,-,Cam'ron,Oh Boy (feat. Juelz Santana),-,22,3,,,,
37,-,Yanga Chief,To Each His Own,-,37,1,,,,
38,-,Romo,Holding On (feat. Zanda Zakuza & Mkoma Saan),-,38,3,,,,
39,up,Blxckie,Khuphuka,39,14,13,,,,
40,-,YP Hoodrich,Get It Pooh,-,3,21,,,,
41,-,Fugees,Ready or Not,-,4,34,,,,
42,-,Nadia Nakai,Not The Same (feat. Lucasraps),-,13,5,,,,
43,up,Post Malone,Congratulations (feat. Quavo),66,3,10,,,,
44,-,Sjava,Umama,-,2,28,,,,
45,up,AKA,Fela In Versace (feat. Kiddominant),76,2,102,,,,
46,down,The Notorious B.I.G.,Sky's the Limit (feat. 112) [2014 Remastered Version],14,4,50,,,,
47,-,Fakaloice,Ooh Aah (feat. Riky Rick & Cassper Nyovest),-,36,5,,,,
48,-,Outkast,Ms. Jackson,-,22,25,,,,
49,up,DJ Mr X,"Kube Lit (feat. Emtee, mae & Loki)",75,26,4,,,,
50,down,Megan Thee Stallion,Pressurelicious (feat. Future),48,20,4,,,,
51,-,Vagrant,Drillamento,-,51,1,,,,
52,down,Joey Batts,Click Click,31,2,60,,,,
53,-,Future,LOVE YOU BETTER,-,26,3,,,,
54,-,Kwesta,Vur Vai,-,7,27,,,,
55,-,Hard Timez,Wit My Chick (feat. Drumma Gods),-,10,20,,,,
56,-,Arrested Development,"People Everyday (Matamorphosis Mix / 7"" Edit)",-,15,21,,,,
57,-,Mattafix,Big City Life,-,9,75,,,,
58,up,Blxckie,Sika,62,22,20,,,,
59,-,Khuli Chana,"Buyile (feat. Tyler ICU, Stino Le Thwenny & Lady Du)",-,7,31,,,,
60,-,Flynn Cranston,Xysm,-,32,4,,,,
61,up,Venom & Shishiliza,"Sondela (feat. Yumbs, Raspy, Blxckie, Riky Rick & Tshego)",77,1,28,,,,
62,-,Nas,Rule (feat. Amerie),-,62,1,,,,
63,-,JAY-Z & UGK,Big Pimpin' (feat. UGK),-,46,2,,,,
64,-,Tede,Sza Sza Sza,-,45,1,,,,
65,-,Luka Pryce & Anweezy,Scotty Pimpin’,-,47,2,,,,
66,-,Skwattakamp,Umoya,-,9,16,,,,
67,-,Theotis Joe,Streets of Philly,-,36,5,,,,
68,-,Cyrtist Xeras Vexlic,True Love,-,19,9,,,,
69,-,A Tribe Called Quest,Can I Kick It?,-,9,35,,,,
70,down,Oxlade,KU LO SA - A COLORS SHOW,51,17,2,,,,
71,-,Yooda,Jye Channel 21 News(Skit 1),-,1,128,,,,
72,down,MusiholiQ,Zimbeqolo (feat. Big Zulu & Olefied Khetha),40,9,18,,,,
73,-,Loccke,O Último Herói da Terra,-,72,2,,,,
74,-,50 Cent,21 Questions (feat. Nate Dogg),-,7,10,,,,
75,-,Major Lazer,Cold Water (feat. Justin Bieber & MØ),-,19,2,,,,
76,-,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),-,25,5,,,,
77,-,Gontijo-GJ,Fluiu,-,76,2,,,,
78,-,Lucca DL,Satisfaction,-,73,2,,,,
79,-,Sherif Omeri,Masari Masari,-,79,1,,,,
80,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,6,17,,,,
81,down,Roddy Ricch,Real Talk,20,8,6,,,,
82,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,12,2,,,,
83,-,Kicktracks,Papi Beat,-,28,4,,,,
84,-,Amiadennett,Adiwele Kabza,-,41,2,,,,
85,down,Jimmy Nevis,Balloon (feat. Kwesta),80,6,32,,,,
86,-,DJ Mr X,"All I Want Is You (feat. K.O, AKA, Tshego & Roiii)",-,12,19,,,,
87,down,Fox Morrow,Getting Tipsy,18,1,2,,,,
88,up,Mary J. Blige,Be Without You (Kendu Mix),97,1,86,,,,
89,-,Jay Deon,Have Mercy,-,11,19,,,,
90,-,Tru Story,Drip (feat. $Ockyy),-,90,1,,,,
91,-,Hemelbesem,Die Ballie,-,91,1,,,,
92,-,PPP,Fever (feat. Zeno),-,92,1,,,,
93,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),10,10,25,,,,
94,-,M'du,Mazolo,-,25,8,,,,
95,-,Drake,God's Plan,-,27,21,,,,
96,-,Jack Harlow,First Class,-,4,17,,,,
97,-,Splitzide Radio Show,Splitzide Radio Show Episode 2,-,69,2,,,,
98,down,La Rumeur,L'encre va encore couler,83,46,7,,,,
99,down,Nicki Minaj,We Go Up (feat. Fivio Foreign),46,10,20,,,,
100,-,Sane & Keese Klappa,Active (feat. Teezy),-,14,20,,,,
