Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AKA,Company,2,1,11,,,,
2,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],1,1,49,,,,
3,up,K.O,SETE (feat. Young Stunna & Blxckie),5,1,38,,,,
4,down,Outkast,Hey Ya! (Radio Mix/Club Mix),3,2,91,,,,
5,up,2Pac,Dear Mama,11,2,32,,,,
6,up,Coi Leray,Players,24,2,16,,,,
7,up,Will Smith,Gettin' Jiggy Wit It,19,4,89,,,,
8,up,YoungstaCPT,Benni McCarthy (feat. Shaney Jay),17,6,10,,,,
9,up,AKA & Nasty C,Lemons (Lemonade),9,1,34,,,,
10,up,Nicki Minaj,Red Ruby Da Sleeze,10,4,10,,,,
11,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),7,4,126,,,,
12,up,Drake & 21 Savage,Spin Bout U,23,8,14,,,,
13,up,Nasty C,Blackout,27,10,11,,,,
14,-,Snow,Informer,-,8,67,,,,
15,-,Foxy Brown,Get Me Home (feat. Blackstreet),-,15,20,,,,
16,up,Post Malone,Cooped Up (feat. Roddy Ricch),33,9,49,,,,
17,up,Loatinover Pounds,Sosh Plata,32,4,3,,,,
18,-,MESTA NET,Hand in Hand Koreana,-,4,7,,,,
19,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),18,6,73,,,,
20,up,YoungstaCPT,Yes Meneer (feat. Early B),89,6,13,,,,
21,-,"Middelvinger, YoungstaCPT & Jack Parow",Innie Boland,-,5,20,,,,
22,-,Eminem,Stan (feat. Dido),-,19,1,,,,
23,up,Drake,Search & Rescue,25,6,5,,,,
24,up,Will Smith,Men In Black,63,5,74,,,,
25,-,AKA,Congratulate,-,12,52,,,,
26,down,Nelly,Dilemma (feat. Kelly Rowland),14,4,75,,,,
27,-,Flo Rida,Low (Live),-,4,6,,,,
28,down,Arrested Development,Mr Wendal,8,7,26,,,,
29,-,Fabolous,Into You (feat. Tamia) [Radio Edit],-,29,1,,,,
30,-,Ja Rule,Livin' It Up (feat. Case),-,16,11,,,,
31,-,Hip Hop Pantsula,Music N Lights (Remix),-,8,87,,,,
32,up,Ice Spice,Princess Diana (feat. Nicki Minaj),55,9,3,,,,
33,-,Yung Smoody,Ksle Skit,-,1,117,,,,
34,-,T-Pain,Can't Believe It (feat. Lil Wayne),-,34,2,,,,
35,-,LL Cool J,Mama Said Knock You Out,-,35,3,,,,
36,up,K.O,OWAMI (feat. Msaki),37,20,8,,,,
37,up,MC Hammer,U Can'T Touch This,58,9,7,,,,
38,-,Eminem,Love the Way You Lie (feat. Rihanna),-,9,7,,,,
39,up,"Big Zulu, Mduduzi Ncube, Lwah Ndlunkulu, Siya Ntuli & Xowla",Voicemail,77,1,24,,,,
40,up,Mgarimbe,Sister Bethina,66,6,18,,,,
41,-,Kwesta,Spirit (feat. Wale),-,2,72,,,,
42,-,Paper Clan,Black News (Interlude),-,1,51,,,,
43,up,Versace Llama,Versace Llama Intro,44,3,32,,,,
44,up,Rae Sremmurd,Tanisha (Pump That),96,34,3,,,,
45,up,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,45,3,43,,,,
46,down,AKA & Khuli Chana,Prada,26,11,15,,,,
47,-,P.M. Dawn,Looking Through Patient Eyes,-,7,32,,,,
48,down,Ney & Nadia Nakai,Thick Slim,15,8,23,,,,
49,-,Will Smith,Miami,-,5,42,,,,
50,up,SKHANDAWORLD,"Cold Summer (feat. K.O, Loki, Roiii & Kwesta)",76,50,6,,,,
51,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,2,93,,,,
52,down,Pharrell Williams & Travis Scott,Down In Atlanta,34,7,21,,,,
53,down,Cher,All or Nothing,31,10,31,,,,
54,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",22,4,54,,,,
55,up,Mary J. Blige,Be Without You (Kendu Mix),91,1,103,,,,
56,-,Rae Sremmurd,No Type,-,25,3,,,,
57,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,8,31,,,,
58,-,K.O.,Caracara (feat. Kid X),-,7,23,,,,
59,-,Nas,Death Row East,-,59,3,,,,
60,up,Grim1700,I Ain't Mad at Cha,67,60,2,,,,
61,-,Kris Kross,Jump (Extended Mix),-,25,12,,,,
62,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,3,68,,,,
63,up,Quavo & Takeoff,Messy,92,7,18,,,,
64,-,LL Cool J,Hey Lover (feat. Boyz II Men),-,40,10,,,,
65,-,Magoo & Timbaland,Drop (feat. Fatman Scoop),-,65,1,,,,
66,-,Gwyza,Mr. & Mrs. Fake,-,28,2,,,,
67,-,Malome Vector,Costa (feat. DeetheGeneral & Lizwi Wokuqala),-,67,1,,,,
68,down,"Cardi B, Kanye West & Lil Durk",Hot Shit,16,4,37,,,,
69,-,Dj Clen,"The Way It Goes (feat. Jay Jody, A-Reece & Blxckie)",-,19,1,,,,
70,up,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],79,6,31,,,,
71,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,8,22,,,,
72,-,Sparx,Ghetto Swag (feat. Big Zulu & PRO),-,39,10,,,,
73,-,GloRilla & Cardi B,Tomorrow 2,-,14,19,,,,
74,up,Wiz Khalifa,Memory Lane,98,5,28,,,,
75,-,Riky Rick,Boss Zonke,-,1,17,,,,
76,-,Lil Yachty,Strike (Holster),-,7,1,,,,
77,-,Future,WAIT FOR U (feat. Drake & Tems),-,5,32,,,,
78,down,Big Punisher,Still Not a Player (feat. Joe),75,5,15,,,,
79,-,Shaan,Coming Up,-,74,1,,,,
80,-,House of Pain,Jump Around,-,43,2,,,,
81,-,BLAQ EYE OTV,Gangster Mode,-,69,3,,,,
82,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,7,47,,,,
83,-,Nash Reed,Natural,-,29,10,,,,
84,down,Big Zulu,"Dear My Love (feat. K.O, Siya Ntuli & Xowla)",21,3,23,,,,
85,-,Hooba,Isoja,-,44,3,,,,
86,-,Yanga Chief,Benjamins (feat. Emtee & HENNYBELIT),-,6,19,,,,
87,-,DJ Mr X,"Asambe (feat. K.O, Cassper Nyovest, Loki. & Roiii)",-,5,32,,,,
88,-,The Notorious B.I.G.,"Mo Money Mo Problems (feat. Mase & Puff Daddy) [Amended, 2014 Remastered Version]",-,30,9,,,,
89,-,AKA,The World Is Yours,-,5,52,,,,
90,-,Jack Parow,Tussen Stasies (feat. Die Heuwels Fantasties),-,69,1,,,,
91,-,Dru Hill,The Love We Had (Stays on My Mind),-,14,11,,,,
92,down,Lil Wayne,Kant Nobody (feat. DMX),68,7,11,,,,
93,-,Yung Judge & Max Cash,Obsidian Drama (feat. Dynamite),-,25,3,,,,
94,down,DJ Khaled,BIG TIME (feat. Future & Lil Baby),54,11,14,,,,
95,-,J. Cole,Nobody's Perfect (feat. Missy Elliott),-,76,2,,,,
96,-,OutKast,"So Fresh, So Clean",-,9,5,,,,
97,-,Big Zulu,Ama Million (feat. Cassper Nyovest & Musiholiq),-,18,19,,,,
98,down,Mis-Teeq,Scandalous,64,9,29,,,,
99,down,Venom & Shishiliza,"Sondela (feat. Yumbs, Raspy, Blxckie, Riky Rick & Tshego)",48,1,44,,,,
100,-,Skwatta Kamp,Phezulu,-,14,1,,,,
