Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Tierra Whack, Beyoncé, Moonchild Sanelly, Nija, DJ Lag, Yemi Alade & Busiswa",MY POWER,-,1,7,,,,
2,up,AB Crazy,Hurricane (feat. Sizwe Alakine),13,2,3,,,,
3,up,John Cena & Tha Trademarc,The Time Is Now,10,1,86,,,,
4,down,Yooda,Jye Channel 21 News(Skit 1),3,1,113,,,,
5,up,Busta Rhymes,Where I Belong (feat. Mariah Carey),82,5,4,,,,
6,down,Ney,Ingwe (feat. Given Zulu),1,1,9,,,,
7,-,Emtee,Thank You,-,7,1,,,,
8,down,Post Malone,Circles,6,1,119,2,2019-10-06,2,2019-10-06
9,down,Yung Smoody,Ksle Skit,2,1,63,,,,
10,up,Mary J. Blige,Be Without You (Kendu Mix),70,1,61,,,,
11,up,Post Malone & The Weeknd,One Right Now,18,11,4,,,,
12,down,AliTanto,Faryade Delgir,4,4,19,,,,
13,up,Yanga Chief,Mdogish (feat. Tman Xpress),16,2,6,,,,
14,up,Milou,Milou,19,1,13,,,,
15,up,Khuli Chana,Take Care (feat. Manu WorldStar & Profound),15,5,10,,,,
16,up,Diddy featuring Keyshia Cole,Last Night (feat. Keyshia Cole),90,16,5,,,,
17,up,Venom & Shishiliza,"Sho Boy (feat. Riky Rick, Junior Taurus, Buzzi Lee, Yanga Chief, Beast Rsa, Focalistic, Blxckie & 25K)",69,17,5,,,,
18,up,Yung Q,Point God,46,2,57,,,,
19,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,2,64,,,,
20,up,French Montana,I Don't Really Care,58,8,10,,,,
21,-,Kiddo CSA,Haibo,-,21,7,,,,
22,-,P.M. Dawn,Looking Through Patient Eyes,-,7,26,,,,
23,up,The Black Eyed Peas,Where Is the Love?,30,1,118,,,,
24,-,Mattafix,Big City Life,-,9,60,,,,
25,-,Jimmy Nevis,Balloon (feat. Kwesta),-,6,18,,,,
26,-,Diana Ross,When You Tell Me That You Love Me,-,23,1,,,,
27,up,Ghxxst,Filtered Blood,85,7,3,,,,
28,-,Mis-Teeq,Scandalous,-,9,8,,,,
29,-,Ja Rule,Livin' It Up (feat. Case),-,16,5,,,,
30,up,Gunna & Future,pushin P (feat. Young Thug),52,30,2,,,,
31,-,Heavy D & The Boyz,This Is Your Night,-,31,4,,,,
32,-,Drop City Yacht Club,Crickets (feat. Jeremih),-,32,4,,,,
33,-,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),-,1,31,,,,
34,down,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",8,2,60,,,,
35,down,"Beyoncé, JAY-Z & Childish Gambino",MOOD 4 EVA (feat. Oumou Sangaré),32,16,32,,,,
36,up,Will Smith,Gettin' Jiggy Wit It,43,4,62,,,,
37,up,Dop3 Outies,Faka iHead,53,14,10,,,,
38,down,Nasty C,SMA (feat. Rowlene),29,1,109,,,,
39,down,K.O,PLAYBACK,28,1,13,,,,
40,up,Big Zulu,Ivolovolo (feat. Xola),73,1,2,,,,
41,-,AKA,Fela In Versace (feat. Kiddominant),-,2,92,,,,
42,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,42,1,,,,
43,-,Blxst,About You,-,4,2,,,,
44,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),65,4,72,,,,
45,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,8,7,,,,
46,-,M'du,Mazolo,-,25,6,,,,
47,up,Majorsteez,Asbonge (feat. Cassper Nyovest),77,7,8,,,,
48,-,The Notorious B.I.G.,"Mo Money Mo Problems (feat. Mase & Puff Daddy) [Amended, 2014 Remastered Version]",-,30,4,,,,
49,-,Nicki Minaj,Pills N Potions,-,8,13,,,,
50,-,DJ Mr X,"Asambe (feat. K.O, Cassper Nyovest, Loki. & Roiii)",-,5,27,,,,
51,-,Nicki Minaj,Grand Piano,-,51,1,,,,
52,up,B.o.B,Nothin' On You (Instrumental),86,5,36,,,,
53,-,Hard Timez,Wit My Chick (feat. Drumma Gods),-,10,7,,,,
54,down,Nadia Nakai,Yatch,17,17,6,,,,
55,-,Kid Loco & Putt-Putt 2ts,Flying Through the City,-,55,1,,,,
56,down,Big Zulu,Umuzi eSandton (feat. Lwah Ndlunkulu),20,2,25,,,,
57,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,10,13,,,,
58,down,The Notorious B.I.G.,Sky's the Limit (feat. 112) [2014 Remastered Version],35,4,23,,,,
59,-,Big Punisher,Still Not a Player (feat. Joe),-,5,8,,,,
60,-,Lupe Fiasco,Superstar (feat. Matthew Santos),-,1,21,,,,
61,up,Just Bheki,Mzala,67,61,2,,,,
62,-,50 Cent,21 Questions (feat. Nate Dogg),-,7,4,,,,
63,-,iLoveMemphis,Hit the Quan,-,63,1,,,,
64,down,YP Hoodrich,Get It Pooh,36,3,5,,,,
65,-,Raja Veli,Toosie Slide Freestyle,-,52,2,,,,
66,-,امير مدهش Amir Mudhsh,Tiktok Vs Youtube,-,44,2,,,,
67,up,Chillas,Lekelela (feat. MusiholiQ),89,58,2,,,,
68,-,YoungstaCPT,Just Be Lekker,-,11,25,,,,
69,-,"Audiomarc, Nasty C & Blxckie",Why Me?,-,6,11,,,,
70,-,Casey Thompson,Uber,-,26,1,,,,
71,-,The Black Eyed Peas,Shut Up,-,5,39,,,,
72,down,Will Smith,Men In Black,48,5,43,,,,
73,-,Mandoza,Respect Life,-,12,5,,,,
74,-,I.M.GOLD,Intro,-,28,3,,,,
75,down,J-Smash,Moja (feat. Raspy & Loki),63,27,7,,,,
76,-,Hip Hop Pantsula,Music N Lights (Remix),-,8,37,,,,
77,down,Nelly,Dilemma (feat. Kelly Rowland),26,4,23,,,,
78,-,Madumane,Bentley (feat. Howard & Cassper Nyovest),-,26,33,,,,
79,-,Blxckie,Kwenzekile (feat. Madumane & Chang Cello),-,19,11,,,,
80,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),11,6,18,,,,
81,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,3,15,,,,
82,-,Drake,Fair Trade (feat. Travis Scott),-,14,17,,,,
83,-,Sykoalition,Kung Fu Fighting,-,83,1,,,,
84,-,Smition,Uchoma Ngo Zero (feat. Zakwe),-,84,1,,,,
85,-,Costa Titch,Nkalakatha (feat. Riky Rick & Aka) [Remix],-,9,14,,,,
86,-,The Notorious B.I.G.,Juicy (Radio Edit),-,26,3,,,,
87,-,DJ PH,"Serious (feat. Cassper Nyovest, Lady Du & Makwa)",-,45,6,,,,
88,down,吕大叶 & Broma Three,篝火旁,83,12,12,,,,
89,-,Kendrick Lamar,King Kunta,-,7,3,,,,
90,-,Sjava,Eweni (feat. Mzukulu Anzo),-,90,1,,,,
91,-,Naima Kay,Umlilo (feat. Kelly Khumalo),-,9,6,,,,
92,-,White Chocolate,City ta City (Alternate Version),-,48,4,,,,
93,-,Drake,Get It Together (feat. Black Coffee & Jorja Smith),-,47,3,,,,
94,-,Run The Jewels,Run the Jewels,-,94,1,,,,
95,-,Ludacris,Area Codes (feat. Nate Dogg) [feat. Nate Dogg],-,48,5,,,,
96,down,Basic Bass,RnB Instrumental,61,4,38,,,,
97,-,Southy,10 Missed Calls,-,33,6,,,,
98,down,Will Smith,Miami,34,5,24,,,,
99,-,25K,Pheli Makaveli (Intro),-,99,1,,,,
100,-,Lucasraps,Slide,-,48,10,,,,
