Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],37,1,17,,,,
2,down,Paper Clan,Black News (Interlude),1,1,24,,,,
3,up,Milou,Milou,4,1,40,,,,
4,up,"Cardi B, Kanye West & Lil Durk",Hot Shit,6,4,6,,,,
5,up,Venom & Shishiliza,"Sondela (feat. Yumbs, Raspy, Blxckie, Riky Rick & Tshego)",34,1,26,,,,
6,down,"Big Zulu, Mduduzi Ncube, Lwah Ndlunkulu, Siya Ntuli & Xowla",Voicemail,2,1,5,,,,
7,up,John Cena & Tha Trademarc,The Time Is Now,10,1,113,,,,
8,up,Yung Smoody,Ksle Skit,23,1,88,,,,
9,down,Outkast,Hey Ya! (Radio Mix/Club Mix),3,2,56,,,,
10,-,Hard Timez,Wit My Chick (feat. Drumma Gods),-,10,19,,,,
11,up,Lil Baby & Drake,Yes Indeed,21,11,3,,,,
12,down,Post Malone,Cooped Up (feat. Roddy Ricch),9,9,13,,,,
13,up,mativer,Bandit,22,13,2,,,,
14,-,Snow,Informer,-,8,44,,,,
15,up,Fergie,Big Girls Don't Cry (Personal) [Radio Edit],41,15,2,,,,
16,up,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",55,2,77,,,,
17,-,Kool,Keeping It Kool,-,17,1,,,,
18,up,MusiholiQ,Zimbeqolo (feat. Big Zulu & Olefied Khetha),79,9,16,,,,
19,-,The Roots,Complexity (feat. Jill Scott),-,19,2,,,,
20,-,Shane Eagle,Ammo (feat. YoungstaCPT),-,20,7,,,,
21,-,AKA,Fela In Versace (feat. Kiddominant),-,2,100,,,,
22,-,Khuli Chana,"Hape Le Hape, Pt. 2 (feat. da L.E.S. & Magesh)",-,14,9,,,,
23,up,The Notorious B.I.G.,Sky's the Limit (feat. 112) [2014 Remastered Version],35,4,48,,,,
24,-,Flo Rida,Low (feat. T-Pain),-,2,52,,,,
25,up,Nadia Nakai,Not The Same (feat. Lucasraps),71,13,4,,,,
26,up,Lucasraps,Ouu U Nasty,26,26,3,,,,
27,up,NittyB_,"Searching for My Ring, Like KD! (Intro)",45,10,25,,,,
28,-,Post Malone,Circles,-,1,141,2,2019-10-06,2,2019-10-06
29,up,Blxckie,Sika,66,22,18,,,,
30,-,TKZee,It's My Party (Instrumental),-,30,1,,,,
31,-,Young Dedicate,Playin Wit Me (feat. Oso DJ),-,12,15,,,,
32,-,Blxckie,Khuphuka,-,14,11,,,,
33,up,Yung Q,Point God,89,2,82,,,,
34,down,Nelly,Dilemma (feat. Kelly Rowland),24,4,39,,,,
35,up,FLVME,LET ME DOWN,78,27,6,,,,
36,-,"47Milano, Tome & Venis",Lazy,-,18,4,,,,
37,-,Churchil Naudé,Slat My Met Jou Pyn,-,37,1,,,,
38,down,Fakaloice,Ooh Aah (feat. Riky Rick & Cassper Nyovest),36,36,4,,,,
39,-,Sjava,Umama,-,2,27,,,,
40,down,The Notorious B.I.G. featuring Lil' Kim & Puff Daddy,Notorious B.I.G. (Featuring Lil' Kim & Puff Daddy),18,5,80,,,,
41,up,Khuli Chana,Konka (feat. Tamarsha),68,12,15,,,,
42,-,50 Cent,21 Questions (feat. Nate Dogg),-,7,9,,,,
43,-,Kwesta,Kubo,-,3,40,,,,
44,-,Ini Kamoze,Here Comes the Hotstepper,-,18,7,,,,
45,up,Jack Harlow,First Class,74,4,16,,,,
46,-,DJ Mr X,"Kube Lit (feat. Emtee, mae & Loki)",-,26,2,,,,
47,down,Future,WAIT FOR U (feat. Drake & Tems),28,5,15,,,,
48,-,Tone-Loc,Funky Cold Medina,-,7,13,,,,
49,down,Kanye West,Good Morning,19,9,16,,,,
50,-,YP Hoodrich,Get It Pooh,-,3,20,,,,
51,up,A Tribe Called Quest,Can I Kick It?,62,9,34,,,,
52,-,Syncane,Mason Maglera (feat. Maglera Doe Boy),-,13,1,,,,
53,-,Emtee,Roll Up,-,33,2,,,,
54,down,Meek Mill,Ima Boss (feat. Rick Ross),52,17,17,,,,
55,down,Schokk,Thug Life,17,17,16,,,,
56,down,Baby T,Childish (feat. Kris G),42,41,6,,,,
57,-,Fivio Foreign & Queen Naija,What's My Name (feat. Coi Leray),-,3,8,,,,
58,down,Neswordz,Paying Dues,47,10,9,,,,
59,-,Mis-Teeq,Scandalous,-,9,14,,,,
60,-,Run-DMC & Jason Nevins,It's Like That,-,17,16,,,,
61,up,Dop3 Outies,Faka iHead,93,14,18,,,,
62,-,"Fireboy DML, 21 Savage & Blxst",Peru (Remix),-,46,7,,,,
63,-,Joey Batts,Click Click,-,2,58,,,,
64,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],13,1,11,,,,
65,-,Jayda,Hotel Kali (feat. Big Famous),-,50,3,,,,
66,-,RAF DON & YoungstaCPT,Tekky?,-,66,1,,,,
67,-,Slum Village,Closer,-,25,12,,,,
68,up,Khuli Chana,Take Care (feat. Manu WorldStar & Profound),70,5,31,,,,
69,-,Hip Hop Pantsula,Music N Lights (Remix),-,8,55,,,,
70,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,3,28,,,,
71,up,Future,LOVE YOU BETTER,75,26,2,,,,
72,-,Kicktracks,Papi Beat,-,28,3,,,,
73,-,Eve,Who's That Girl? (Main Pass),-,54,6,,,,
74,-,25K,Trap Jumpin',-,36,9,,,,
75,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),5,5,10,,,,
76,-,The Black Eyed Peas,I Gotta Feeling,-,3,19,,,,
77,-,"Dreamville, JID & J. Cole",Stick (feat. Kenny Mason & Sheck Wes),-,77,1,,,,
78,-,Ney,Ingwe (feat. Given Zulu),-,1,27,,,,
79,-,AKA,F.R.E.E (feat. Riky Rick & DJ Tira),-,4,42,,,,
80,down,Nicki Minaj,We Go Up (feat. Fivio Foreign),16,10,18,,,,
81,-,Jnr Choi,To the Moon,-,34,2,,,,
82,down,"Tierra Whack, Beyoncé, Moonchild Sanelly, Nija, DJ Lag, Yemi Alade & Busiswa",MY POWER,7,1,11,,,,
83,-,Sjava,Ikhandlela (feat. Fatso & Bongani Radebe),-,35,3,,,,
84,-,Mykeyz,The Closer,-,9,1,,,,
85,-,DeLaSul,Soco Bate e Vira,-,85,1,,,,
86,-,Dru Hill,In My Bed,-,24,4,,,,
87,-,2Pac,Changes (feat. Talent),-,2,7,,,,
88,down,Fugees,Ready or Not,44,4,33,,,,
89,-,Sean Kingston,Me Love,-,4,94,,,,
90,-,Kwesta,Spirit (feat. Wale),-,2,67,,,,
91,-,Loose Ends,So Where Are You,-,91,1,,,,
92,down,Jay Kasai & Cam Archer,Caller 909 (Skit),81,6,27,,,,
93,down,Apollo,Robin Hood,63,1,22,,,,
94,-,Travis Scott,SICKO MODE,-,42,1,48,2020-04-26,9,2020-05-03
95,-,Left Lane Didon,Sunrise,-,18,7,,,,
96,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,8,11,,,,
97,-,Coop 2,Plane Jane,-,49,10,,,,
98,down,Vel4ev Beatz,Your Eyes,67,40,2,,,,
99,-,Erick Sermon,Music (feat. Marvin Gaye),-,12,11,,,,
100,-,gordo the plug,Go Ku Freestyle (Live),-,100,1,,,,
