Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K.O,SETE (feat. Young Stunna & Blxckie),1,1,11,,,,
2,up,AKA & Nasty C,Lemons (Lemonade),2,1,7,,,,
3,-,George Georgia,London Beat,-,3,5,,,,
4,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],5,1,22,,,,
5,down,Paper Clan,Black News (Interlude),4,1,34,,,,
6,down,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",3,2,86,,,,
7,-,Vanilla Ice,Ice Ice Baby,-,7,39,,,,
8,-,Ice Spice,Munch (Feelin’ U),-,8,3,,,,
9,-,Mykeyz,The Closer,-,9,2,,,,
10,-,50 Cent,Outta Control (feat. Mobb Deep) [Remix],-,10,7,,,,
11,up,Vlad James,Hype Ferrari,45,3,4,,,,
12,-,Cassper Nyovest,Doc Shebeleza,-,12,9,,,,
13,-,Heavy D & The Boyz,Now That We Found Love,-,5,33,,,,
14,up,Outkast,Hey Ya! (Radio Mix/Club Mix),16,2,66,,,,
15,down,John Cena & Tha Trademarc,The Time Is Now,10,1,124,,,,
16,up,50 Cent,In Da Club,18,6,29,,,,
17,up,"Cardi B, Kanye West & Lil Durk",Hot Shit,30,4,16,,,,
18,up,GloRilla & Cardi B,Tomorrow 2,43,14,4,,,,
19,up,Will Smith,Gettin' Jiggy Wit It,21,4,73,,,,
20,-,Megan Thee Stallion,Pressurelicious (feat. Future),-,20,9,,,,
21,-,Various Artist,Wake Me Up,-,11,4,,,,
22,up,Nelly,Dilemma (feat. Kelly Rowland),51,4,49,,,,
23,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,2,83,,,,
24,-,Jay Esco & Stunna Gambino,Runaway,-,24,1,,,,
25,up,Milou,Milou,28,1,49,,,,
26,up,"Middelvinger, YoungstaCPT & Jack Parow",Innie Boland,47,5,6,,,,
27,up,The Notorious B.I.G.,Sky's the Limit (feat. 112) [2014 Remastered Version],44,4,59,,,,
28,-,Madoc,Traan,-,28,1,,,,
29,down,Nasty C,Born To Win (feat. Emtee),9,8,6,,,,
30,-,Vitani,I'm Hot,-,30,1,,,,
31,down,Yung Q,Point God,24,2,90,,,,
32,up,"Big Zulu, Mduduzi Ncube, Lwah Ndlunkulu, Siya Ntuli & Xowla",Voicemail,52,1,16,,,,
33,-,Mis-Teeq,Scandalous,-,9,17,,,,
34,down,Cassper Nyovest,Pardon My Arrogance (feat. K1NG),32,13,6,,,,
35,-,The Black Eyed Peas,I Gotta Feeling,-,3,27,,,,
36,up,Ma-E,Namanje,64,21,6,,,,
37,-,Mgarimbe,Sister Bethina,-,6,3,,,,
38,-,Neswordz,Paying Dues,-,10,12,,,,
39,up,Post Malone,Cooped Up (feat. Roddy Ricch),63,9,23,,,,
40,-,LL Cool J,Hey Lover (feat. Boyz II Men),-,40,7,,,,
41,up,Ntate Stunna,Nka E Koala,60,12,26,,,,
42,-,Arrested Development,People Everyday (Metamorphosis Mix),-,11,21,,,,
43,-,"RAMA, skrrvvy & Shilyuk",Baizu Boyz (Instrumental),-,43,1,,,,
44,up,Cassper Nyovest,Put Your Hands Up (feat. Mousse T.),67,4,9,,,,
45,down,Yung Smoody,Ksle Skit,7,1,98,,,,
46,down,DJ Khaled,"All I Do Is Win (Remix) [feat. T-Pain, Diddy, Nicki Minaj, Rick Ross, Busta Rhymes, Fabolous, Jadakiss, Fat Joe & Swizz Beatz]",6,6,3,,,,
47,-,Schokk,Thug Life,-,17,22,,,,
48,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,4,100,,,,
49,up,Kanye West,Good Morning,58,9,27,,,,
50,-,K.O.,"One Time (feat. Maggz, Masandi & MA-E)",-,38,9,,,,
51,down,Ini Kamoze,Here Comes the Hotstepper,37,18,10,,,,
52,-,M. Fusion,Plan 9.5 (feat. Die Young) - M. Fusion Remix,-,17,4,,,,
53,-,Kwesta,Vur Vai,-,7,28,,,,
54,down,Jnr Choi & Fivio Foreign,AMUSED,26,26,7,,,,
55,down,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),11,8,16,,,,
56,-,Migos,Bad and Boujee (feat. Lil Uzi Vert),-,56,1,,,,
57,-,J.Megatron,Majik Kourt,-,13,19,,,,
58,-,Sean Kingston,Me Love,-,4,97,,,,
59,-,Lucasraps & Nasty C,The Views,-,5,10,,,,
60,down,Ryo Ohio,Cash Money Young Money,22,3,10,,,,
61,down,Mary J. Blige,Be Without You (Kendu Mix),54,1,91,,,,
62,down,Versace Llama,Versace Llama Intro,25,3,6,,,,
63,-,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),-,5,18,,,,
64,-,Armani White,Billie Eilish.,-,26,4,,,,
65,down,Ty Dolla $ign & Mustard,My Friends (feat. Lil Durk),19,19,3,,,,
66,-,Nadia Nakai,Not The Same (feat. Lucasraps),-,13,11,,,,
67,-,Burn the Bear,Elevator Music,-,67,1,,,,
68,up,DJ Khaled,USE THIS GOSPEL (feat. Kanye West & Eminem) [REMIX],69,14,9,,,,
69,-,AWHY,Hataz,-,69,1,,,,
70,-,A Tribe Called Quest,Can I Kick It?,-,9,41,,,,
71,down,Cher,All or Nothing,38,10,15,,,,
72,-,Young Dedicate,Playin Wit Me (feat. Oso DJ),-,12,24,,,,
73,-,JR,Show Dem (feat. HHP & Joey Rasdien (radio edit)),-,25,14,,,,
74,-,Yarin Primak,My Lord,-,74,1,,,,
75,-,Yooda,Jye Channel 21 News(Skit 1),-,1,132,,,,
76,-,Tone-Loc,Funky Cold Medina,-,7,16,,,,
77,down,Hip Hop Pantsula,Music N Lights (Remix),8,8,63,,,,
78,-,AKA,Fela In Versace (feat. Kiddominant),-,2,105,,,,
79,down,Nicki Minaj,We Go Up (feat. Fivio Foreign),55,10,27,,,,
80,-,Thebakedjake,Long Time Up,-,80,1,,,,
81,-,Kendrick Lamar,N95,-,5,14,,,,
82,-,Montell Jordan,This Is How We Do It,-,10,17,,,,
83,-,Nasty C,SMA (feat. Rowlene),-,1,119,,,,
84,down,AliTanto,Faryade Delgir,35,4,43,,,,
85,-,DMX,Party Up,-,8,4,,,,
86,-,Redzskull X,Woke up High X,-,86,1,,,,
87,-,Busta Rhymes,Girlfriend (feat. Vybz Kartel & Tory Lanez),-,32,12,,,,
88,down,Jimmy Nevis,Balloon (feat. Kwesta),46,6,39,,,,
89,up,Jay Deon,Have Mercy,97,11,24,,,,
90,-,2Pac,2 of Amerikaz Most Wanted (feat. Snoop Dogg & Snoop Doggy Dogg),-,87,2,,,,
91,-,Flo Rida,Low (feat. T-Pain),-,2,56,,,,
92,-,Snow,Informer,-,8,49,,,,
93,-,Keelay and Zaire,The Times Instrumental,-,39,10,,,,
94,-,Big Zulu,We Run the Road (feat. Patoranking & Nasty C),-,50,3,,,,
95,up,Travis Scott,SICKO MODE,99,12,5,,,,
96,down,DJ Jazzy Jeff & The Fresh Prince,Summertime (Extended Club Mix),79,31,10,,,,
97,-,Jurassic 5,Canto de Ossanha,-,97,1,,,,
98,-,Tae Woodz,If I Was Your Man,-,51,12,,,,
99,-,2Pac,Changes (feat. Talent),-,2,9,,,,
100,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),23,4,34,,,,
