Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K.O,SETE (feat. Young Stunna & Blxckie),2,1,29,,,,
2,up,AKA & Nasty C,Lemons (Lemonade),7,1,25,,,,
3,up,AKA,Company,3,1,2,,,,
4,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],1,1,40,,,,
5,up,Post Malone,Circles,14,1,160,2,2019-10-06,2,2019-10-06
6,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),10,6,64,,,,
7,up,Nelly,Dilemma (feat. Kelly Rowland),16,4,66,,,,
8,-,Tone-Loc,Funky Cold Medina,-,7,21,,,,
9,-,YoungstaCPT,Benni McCarthy (feat. Shaney Jay),-,6,1,,,,
10,up,Will Smith,Miami,60,5,41,,,,
11,-,De La Soul,"A Roller Skating Jam Named ""Saturdays"" (feat. Q-Tip & Vinia Mojica)",-,11,1,,,,
12,up,Lil Wayne,Kant Nobody (feat. DMX),36,7,2,,,,
13,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',6,3,12,,,,
14,down,Outkast,Hey Ya! (Radio Mix/Club Mix),9,2,83,,,,
15,down,Minecraft King27,TNT Rock,4,1,15,,,,
16,down,Big Zulu,"Dear My Love (feat. K.O, Siya Ntuli & Xowla)",8,3,15,,,,
17,down,RozayyRico,102020,13,10,5,,,,
18,-,Nicki Minaj,Red Ruby Da Sleeze,-,4,1,,,,
19,up,Yanga Chief,Benjamins (feat. Emtee & HENNYBELIT),50,6,15,,,,
20,up,AKA & Khuli Chana,Prada,21,11,6,,,,
21,-,The Notorious B.I.G.,Big Poppa,-,21,1,,,,
22,-,"Ameen Harron, YoungstaCPT & Nadia Jaftha",Y?Na [Eina],-,13,42,,,,
23,-,Nasty C,Blackout,-,10,2,,,,
24,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,10,36,,,,
25,up,Cher,All or Nothing,46,10,23,,,,
26,up,Blendsoda,Intro,40,17,5,,,,
27,down,Nasty C,Born To Win (feat. Emtee),11,8,24,,,,
28,down,Drake & 21 Savage,Spin Bout U,19,8,5,,,,
29,up,DJ Khaled,BEAUTIFUL (feat. Future & SZA),45,16,8,,,,
30,down,Ney & Nadia Nakai,Thick Slim,28,8,14,,,,
31,-,Snow,Informer,-,8,60,,,,
32,-,Kwesta,Ngud' (feat. Cassper Nyovest),-,10,41,,,,
33,-,Heavy D & The Boyz,This Is Your Night,-,31,7,,,,
34,-,Post Malone,Congratulations (feat. Quavo),-,3,12,,,,
35,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,8,28,,,,
36,-,Princesse,Tu rentres quand à Paris ?,-,36,1,,,,
37,-,Majorsteez,Changitse (feat. Emtee & Roiii),-,21,3,,,,
38,down,GloRilla & Cardi B,Tomorrow 2,31,14,15,,,,
39,-,Yung Q,Point God,-,2,95,,,,
40,-,Ludacris,Pimpin' All Over the World (feat. Bobby V),-,33,5,,,,
41,down,Wiz Khalifa,Memory Lane,17,5,19,,,,
42,-,Donny Goines,Don't You,-,30,3,,,,
43,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",62,21,12,,,,
44,down,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,37,15,20,,,,
45,-,Coi Leray,Players,-,2,7,,,,
46,-,Fat Joe & Ashanti,What's Luv,-,17,8,,,,
47,-,Paper Clan,Black News (Interlude),-,1,46,,,,
48,up,Versace Llama,Versace Llama Intro,69,3,24,,,,
49,-,Fabolous,Into You (feat. Tamia) [Main Mix],-,49,2,,,,
50,down,Yanga Chief,Shaza (feat. Okmalumkoolkat & Cassper Nyovest),26,26,5,,,,
51,-,Young Dolph,Get Away,-,31,6,,,,
52,-,Sparx,Ghetto Swag (feat. Big Zulu & PRO),-,39,7,,,,
53,-,JR,Show Dem (feat. HHP & Joey Rasdien (radio edit)),-,25,19,,,,
54,down,アシャンティ,Foolish,29,9,26,,,,
55,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),20,4,117,,,,
56,-,Zoocci Coke Dope,LiFT ME UP,-,56,1,,,,
57,down,Sean Kingston,Me Love,54,4,104,,,,
58,up,Kanye West,Good Morning,66,9,37,,,,
59,-,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],-,27,3,,,,
60,-,AKA,Sim Dope,-,13,3,,,,
61,down,Oxlade,KU LO SA - A COLORS SHOW,59,17,16,,,,
62,-,The Black Eyed Peas,Don't Lie,-,8,8,,,,
63,down,Post Malone,Cooped Up (feat. Roddy Ricch),15,9,41,,,,
64,-,Changing Faces,G.H.E.T.T.O.U.T.,-,64,1,,,,
65,-,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",-,4,49,,,,
66,-,MESTA NET,Hand in Hand Koreana,-,4,4,,,,
67,-,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",-,3,42,,,,
68,down,Hip Hop Pantsula,Music N Lights (Remix),30,8,79,,,,
69,-,Jay Rock,WIN (Remix) [feat. Snoop Dogg],-,5,8,,,,
70,-,Hi-Five,I Can't Wait Another Minute,-,32,2,,,,
71,-,Blxckie,Khuphuka,-,14,33,,,,
72,-,Eve,Who's That Girl? (Main Pass),-,54,8,,,,
73,down,YoungstaCPT,Yes Meneer (feat. Early B),44,6,8,,,,
74,-,Dj Clen,"Rollin' (feat. A-Reece, Jay Jody & Marcus Harvey)",-,34,12,,,,
75,down,"Cardi B, Kanye West & Lil Durk",Hot Shit,33,4,29,,,,
76,down,AKA,Jika (feat. Yanga Chief),27,3,40,,,,
77,-,Missy Elliott,The Rain (Supa Dupa Fly),-,13,7,,,,
78,-,Zola,Stars,-,14,1,,,,
79,-,Yanga Chief,Ntoni Na (feat. Blxckie & 25K),-,2,18,,,,
80,-,Kid X,Aunty (feat. ChianoSky),-,29,8,,,,
81,-,Tobe Nwigwe,I CHOOSE YOU,-,81,1,,,,
82,-,Future,WAIT FOR U (feat. Drake & Tems),-,5,29,,,,
83,-,Kanye West,Through the Wire,-,20,11,,,,
84,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,8,11,,,,
85,-,Cassper Nyovest,Put Your Hands Up (feat. Mousse T.),-,4,22,,,,
86,-,John Cena & Tha Trademarc,The Time Is Now,-,1,131,,,,
87,-,Big Zulu,Ivolovolo (feat. Xola),-,1,31,,,,
88,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,16,11,,,,
89,-,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,-,54,1,,,,
90,-,Young L,Drive You Home,-,31,7,,,,
91,-,Theotis Joe,Streets of Philly,-,36,9,,,,
92,down,The Notorious B.I.G.,Sky's the Limit (feat. 112) [2014 Remastered Version],32,4,66,,,,
93,down,Pharrell Williams & Travis Scott,Down In Atlanta,22,7,15,,,,
94,down,Zola,Sana Luma (That's The Way Love Is),12,12,3,,,,
95,down,AKA,Dangerous (feat. Nadia Nakai),61,61,2,,,,
96,-,Sjava,Linda,-,1,67,,,,
97,-,Emtee,Roll Up Re-Up (feat. Wizkid & AKA),-,44,1,,,,
98,-,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),-,75,5,,,,
99,-,Big Sean,My Last (feat. Chris Brown) [Single Version],-,52,2,,,,
100,down,Yung Smoody,Ksle Skit,55,1,113,,,,
