Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Majorsteez & AKA,Smooth Operator,5,1,6,,,,
2,-,Mrowenbeats,Gunna Gunna Gunna (Instrumental),-,2,1,,,,
3,up,AKA,Company,3,1,42,,,,
4,up,Doja Cat,Paint The Town Red,8,1,18,,,,
5,down,Notshi,Atchaar,1,1,7,,,,
6,up,Megan Thee Stallion,Cobra,57,1,5,,,,
7,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),19,4,154,,,,
8,down,K.O,Thatha (feat. Daliwonga),2,1,11,,,,
9,down,Khuli Chana,Khuliyano,6,2,9,,,,
10,up,Lil Durk,All My Life (feat. J. Cole),11,1,31,,,,
11,up,Cashed Out Cam,Jingle Cam,52,7,7,,,,
12,down,Shon G,Mamuyang'chaza (feat. Olefied Khetha),7,4,5,,,,
13,up,Lola Brooke,You (feat. Bryson Tiller),14,4,11,,,,
14,-,Megan Thee Stallion,Cobra,-,9,3,,,,
15,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),72,10,61,,,,
16,up,AKA & Nasty C,Lemons (Lemonade),35,1,65,,,,
17,down,Rick Ross & Meek Mill,SHAQ & KOBE,10,7,9,,,,
18,up,Nicki Minaj,Moment 4 Life (feat. Drake),61,16,17,,,,
19,up,Drake,First Person Shooter (feat. J. Cole),22,1,9,,,,
20,up,Will Smith,Gettin' Jiggy Wit It,23,4,110,,,,
21,-,702,Don't Go Breaking My Heart,-,18,10,,,,
22,-,Travis Scott,Antidote,-,14,13,,,,
23,-,Gunna,fukumean,-,5,21,,,,
24,-,Da L.E.S,"Solo (feat. Gemini Major, Manu WorldStar & Navio) [Explicit]",-,1,1,,,,
25,-,The Notorious B.I.G.,I Love the Dough (feat. Jay-Z & Angela Winbush) [2014 Remastered Version],-,5,10,,,,
26,down,2 Chainz & Lil Wayne,Presha,9,5,6,,,,
27,down,Nasty C,Endless,16,16,12,,,,
28,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],33,1,16,,,,
29,-,Diana Ross,It's My Turn,-,17,23,,,,
30,-,Donny Goines,Don't You,-,30,6,,,,
31,down,Kwesta,Spirit (feat. Wale),29,2,81,,,,
32,-,"Tekno, Yemi Alade, Mr Eazi & Lord Afrixana",DON'T JEALOUS ME,-,32,1,,,,
33,-,K.O,SETE (feat. Young Stunna & Blxckie),-,1,68,,,,
34,-,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),-,1,54,,,,
35,down,Outkast,Hey Ya! (Radio Mix/Club Mix),21,2,120,,,,
36,up,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded - Sped Up),42,14,10,,,,
37,down,Nasty C,No More,24,1,23,,,,
38,-,2Pac,Life Goes On,-,20,8,,,,
39,-,Drake,Fair Trade (feat. Travis Scott),-,14,22,,,,
40,down,Arrested Development,Mr Wendal,20,7,50,,,,
41,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',12,3,39,,,,
42,-,Coi Leray,Players,-,2,39,,,,
43,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),87,6,102,,,,
44,-,DJ Jazzy Jeff & The Fresh Prince,Summertime (Extended Club Mix),-,31,20,,,,
45,down,Mapetofon Tekniksa & MarAtlon Studio,"Blokowisko reklamowe (feat. K3 Independent, Carmel N4ME It Sound, Henryk Sirecki, Erdekson & MaTek)",28,24,8,,,,
46,up,Cassper Nyovest,018 (feat. Maglera Doe Boy),47,2,13,,,,
47,down,Drake,Slime You Out (feat. SZA),25,7,7,,,,
48,-,Fly-Y & Big Laz,Intro (Instrumental),-,38,10,,,,
49,-,Cassper Nyovest,428 to LA (feat. Cassey Veggies),-,49,1,,,,
50,up,AKA,Congratulate,80,12,65,,,,
51,-,Kwesta,Ngud' (feat. Cassper Nyovest),-,10,55,,,,
52,-,Lil Uzi Vert,Endless Fashion (feat. Nicki Minaj),-,16,13,,,,
53,-,Fifi Cooper,Emoyeni (feat. Thabsie),-,53,1,,,,
54,-,Jelly Roll,Save Me,-,54,1,,,,
55,-,MC Lyte,"Keep On, Keepin' On (feat. Xscape)",-,55,8,,,,
56,-,JAY-Z,Encore,-,45,4,,,,
57,-,Nasty C,This Time (feat. Ami Faku),-,44,2,,,,
58,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,3,73,,,,
59,up,A+,エンジョイ・ユアセルフ~ベートーベン’99,95,2,84,,,,
60,-,The Black Eyed Peas,My Humps,-,54,4,,,,
61,-,Diana Ross,When You Tell Me That You Love Me,-,23,8,,,,
62,-,Ruff Ryders,What They Want,-,62,1,,,,
63,-,Nelly,My Place (Radio Edit),-,21,2,,,,
64,-,Will Smith,Men In Black,-,5,88,,,,
65,-,Post Malone,Congratulations (Remix) [feat. Quavo & Future],-,28,7,,,,
66,down,Doja Cat,Agora Hills,46,5,3,,,,
67,-,Missy Elliott,All N My Grill,-,67,1,,,,
68,-,No One's Hiring,Teaser o1 (feat. DogFace),-,68,1,,,,
69,-,NISSY-13,Plume Magique,-,69,1,,,,
70,-,Oxlade,KU LO SA - A COLORS SHOW,-,17,39,,,,
71,-,Neswordz,Paying Dues,-,10,15,,,,
72,-,Busta Rhymes & Q-Tip,Don't Go,-,72,1,,,,
73,-,Soul for Real,Every Little Thing I Do (Re-recorded / Remastered),-,13,3,,,,
74,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,8,20,,,,
75,-,Riky Rick,Stronger,-,6,17,,,,
76,-,Young Thug,Oh U Went (feat. Drake),-,11,16,,,,
77,-,Khuli Chana,"No More Hunger, Pt. 1 (feat. Jr)",-,48,4,,,,
78,-,Montell Jordan,This Is How We Do It,-,10,48,,,,
79,down,"Fireboy DML, 21 Savage & Blxst",Peru (Remix),56,46,16,,,,
80,down,Post Malone,Chemical,48,21,4,,,,
81,-,Da L.E.S,Real Stuff (feat. AKA & Maggz),-,81,3,,,,
82,-,50 Cent,21 Questions (feat. Nate Dogg),-,7,21,,,,
83,-,Cassper Nyovest,Move For Me (feat. Boskasie),-,6,36,,,,
84,-,Ney,Ingwe (feat. Given Zulu),-,1,34,,,,
85,-,2 Chainz,No Lie (feat. Drake),-,85,1,,,,
86,-,Loose Ends,Hangin' on a String,-,40,3,,,,
87,-,Lil Nas X,Old Town Road,-,22,3,,,,
88,-,FIFTY FIFTY,Cupid (Twin Version),-,88,1,,,,
89,down,Eloi,Vinmix,79,53,10,,,,
90,-,Lacostaration,Street Bash (feat. Manny Yack),-,48,1,,,,
91,-,Ryini Beats,Upbeat,-,91,1,,,,
92,down,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",74,3,51,,,,
93,down,Chaise Williams,Nah Nah Nah,76,66,3,,,,
94,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,4,43,,,,
95,-,LL Cool J,Paradise (feat. Amerie),-,20,3,,,,
96,-,Pete Rock & C.L. Smooth,Take You There,-,96,2,,,,
97,down,Xowla,Bengdakiwe (feat. Big Zulu & DJ Tira),27,15,10,,,,
98,-,Rick Ross,Hustlin',-,98,1,,,,
99,-,Zola,Sana Luma (That's The Way Love Is),-,12,10,,,,
100,down,Snoop Dogg,"Snoop Dogg (What's My Name, Pt. 2)",81,4,19,,,,
