Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yooda,Jye Channel 21 News(Skit 1),2,1,50,,,,
2,down,Post Malone,Circles,1,1,52,2,2019-10-06,2,2019-10-06
3,up,Sjava,Linda,3,1,34,,,,
4,up,Joey Batts,Click Click,4,2,16,,,,
5,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],7,2,34,,,,
6,down,John Cena & Tha Trademarc,The Time Is Now,5,1,36,,,,
7,-,K.O.,Lucky Star,-,7,1,,,,
8,up,Riky Rick,UNGAZINCISHI (feat. Focalistic & Tyler ICU),33,2,3,,,,
9,up,Cassper Nyovest,Bonginkosi (feat. Zola 7),91,6,8,,,,
10,up,Stogie T,Dunno (feat. Nasty C),12,7,14,,,,
11,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),24,3,6,,,,
12,-,Raphael Saadiq,Body Parts,-,12,1,,,,
13,up,Big Zulu,Vuma Dlozi (feat. Mnqobi Yazo),44,2,13,,,,
14,-,Rochen Ray,Bloodline,-,14,2,,,,
15,up,Miss Pru,"uHulumeni (feat. PA FAKALOICE, Blaq Diamond, Malome Vector & Manny Yack)",46,11,7,,,,
16,-,Rouge,Senzeni Na (feat. Amanda Black),-,9,7,,,,
17,-,Kardinal Offishall,Dangerous (feat. Akon),-,5,10,,,,
18,down,Eminem,Lose Yourself (Soundtrack Version),9,4,25,36,2020-02-16,36,2020-02-16
19,up,Joss Austin,Vision (feat. Sean Kingston),28,7,9,,,,
20,-,Saib,Casino,-,20,1,,,,
21,up,Morobeats,Pains & Struggles,26,21,2,,,,
22,-,Sjava,Umama,-,2,18,,,,
23,-,AKA,Fela In Versace (feat. Kiddominant),-,2,46,,,,
24,-,Ja Rule,Always On Time (feat. Ashanti),-,6,10,,,,
25,-,Outkast,Ms. Jackson,-,22,10,,,,
26,down,Skye Wanda,No Worries,17,5,4,,,,
27,-,"Nasty C, Lil Gotit & Lil Keed",Bookoo Bucks,-,27,7,,,,
28,-,Heavy D & The Boyz,Now That We Found Love,-,5,11,,,,
29,down,M.O.P.,"Ante Up Remix (feat. Busta Rhymes, Teflon, and Remy Martin)",11,4,35,,,,
30,up,The Notorious B.I.G. featuring Lil' Kim & Puff Daddy,Notorious B.I.G. (Featuring Lil' Kim & Puff Daddy),70,5,25,,,,
31,-,Jitsvinger,Smile (Remix),-,31,1,,,,
32,-,Touchline,Abafana Aba Hot (feat. KO),-,32,1,,,,
33,down,Nasty C,SMA (feat. Rowlene),30,1,52,,,,
34,-,AKA,Congratulate,-,12,18,,,,
35,-,psycho'n'odds & Tru Comers,Mifa (feat. Nativ & Buds Penseur),-,35,1,,,,
36,up,Sean Kingston,Me Love,39,4,42,,,,
37,down,The Black Eyed Peas,Shut Up,35,5,8,,,,
38,up,Iggy Azalea,Fancy (feat. Charli XCX),87,30,7,,,,
39,up,Juice WRLD & Marshmello,Come & Go,43,11,13,4,2020-07-19,4,2020-07-19
40,-,Nadia Nakai,Practice (feat. VIC MENSA),-,31,2,,,,
41,-,Jidenna,Classic Man (feat. Roman GianArthur),-,21,13,,,,
42,down,Zakwe,Ngiyabonga (feat. Tribal),10,10,13,,,,
43,-,LV,How Long (feat. Shari Watson),-,4,1,,,,
44,-,AKA,All I Know,-,44,1,,,,
45,down,Pop Smoke,Dior,22,16,4,100,2020-02-23,46,2020-07-12
46,down,Dark Formula X,Pumpkin Flavored Energy,23,5,2,,,,
47,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",71,4,24,,,,
48,down,DECAP,Feeling,34,8,22,,,,
49,-,Missy Elliott,Work It (Respect M.E.),-,9,4,,,,
50,-,Erick Sermon,Music (feat. Marvin Gaye),-,12,3,,,,
51,-,6ix9ine,"FEFE (feat. Nicki Minaj, Murda Beatz)",-,51,2,,,,
52,-,P.M. Dawn,Paper Doll,-,9,1,,,,
53,-,Tim Westwood,Westwood Hip Hop Club Bangers (Continuous Mix),-,53,1,,,,
54,up,Basic Bass,RnB Instrumental,98,4,8,,,,
55,down,Malome Vector,Dumelang (feat. Blaq Diamond),53,4,16,,,,
56,-,LL Cool J,Hush (feat. 7 Aurelius),-,56,2,,,,
57,-,Riky Rick,Wonder Years,-,9,1,,,,
58,down,Jigsaw,Sky's the Limit,27,12,10,,,,
59,-,702,Where My Girls At?,-,13,3,,,,
60,-,Diana Ross,Upside Down,-,4,20,,,,
61,down,HHP,Jabba (feat. Nkanyiso),16,6,30,,,,
62,-,Jidenna,Classic Man (feat. Roman GianArthur),-,33,1,,,,
63,down,The Black Eyed Peas,Where Is the Love?,38,1,52,,,,
64,-,Nutty Ent,4 Ever,-,64,1,,,,
65,-,Slum Village,Closer,-,25,5,,,,
66,-,P.M. Dawn,Looking Through Patient Eyes,-,7,6,,,,
67,-,Cassper Nyovest,Hlengiwe (feat. Zola 7),-,67,1,,,,
68,-,PeluzaH,A Solas Con Dilla,-,14,3,,,,
69,-,Stogie T,Animals (feat. Benny the Butcher & Alonda Rich),-,11,12,,,,
70,-,Heavy D & The Boyz,Nuttin' But Love,-,59,4,,,,
71,down,A+,エンジョイ・ユアセルフ~ベートーベン’99,56,2,46,,,,
72,-,K the Muss,All This Love,-,32,9,,,,
73,-,Will Smith,Men In Black,-,5,8,,,,
74,down,Case,Missing You,21,8,10,,,,
75,down,Yung Q,Point God,6,2,21,,,,
76,down,DJ PH,"Gotta Go (feat. Da L.E.S, Tumi Tladi & Kiddo CSA)",50,9,5,,,,
77,-,Klean,Tragamonedas (Outro),-,37,1,,,,
78,-,Vanilla Ice,Ice Ice Baby,-,18,1,,,,
79,down,Kwesta,Spirit (feat. Wale),45,2,28,,,,
80,-,Kendrick Lamar,LOYALTY. (FEAT. RIHANNA.),-,80,2,,,,
81,-,Cassper Nyovest,Move For Me (feat. Boskasie),-,6,8,,,,
82,-,大尚恩,Body Language (feat. Ty Dolla $ign & Jhené Aiko),-,82,1,,,,
83,-,Mduduzi,Falling (feat. SpiritBanger),-,7,35,,,,
84,-,112,Only You (feat. The Notorious B.I.G. & Mase) [2016 Remastered] [Bad Boy Remix],-,60,1,,,,
85,down,Post Malone,Goodbyes (feat. Young Thug),42,3,36,10,2019-10-06,10,2019-10-06
86,-,Sanchie,My Spot,-,86,1,,,,
87,-,Kwesta,Ngud' (feat. Cassper Nyovest),-,10,10,,,,
88,-,Jay Kasai & Cam Archer,Build More (feat. Christine Ariya),-,38,2,,,,
89,-,Wale,Clappers (feat. Nicki Minaj & Juicy J),-,89,1,,,,
90,-,Sean Kingston,Beautiful Girls,-,7,26,,,,
91,down,Beast Rsa,Never,79,19,5,,,,
92,down,Will Smith,Miami,15,5,10,,,,
93,-,Cassper Nyovest,Superman  (feat. Tsepo Tshola),-,4,3,,,,
94,-,Drake,Energy,-,94,1,,,,
95,-,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),-,77,1,77,2020-10-04,17,2020-10-11
96,-,LBM Oneway,"""Steph""",-,29,3,,,,
97,-,Stogie T,Numbers Game (feat. YoungstaCPT),-,65,3,,,,
98,-,E.R.,Magix (feat. Arion Mosley),-,56,4,,,,
99,-,AKA,Energy (feat. Gemini Major),-,9,18,,,,
100,-,Lil Jon & The East Side Boyz,Lovers and Friends,-,22,1,,,,
