Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,4,1,63,2,2019-10-06,2,2019-10-06
2,-,Yooda,Jye Channel 21 News(Skit 1),-,1,60,,,,
3,up,Future of Texas,Deep in the Heart of Texas,30,3,2,,,,
4,down,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),1,1,6,,,,
5,up,A+,エンジョイ・ユアセルフ~ベートーベン’99,9,2,56,,,,
6,-,Pro Kid,Uthini Ngo Pro,-,1,4,,,,
7,up,Joey Batts,Click Click,20,2,27,,,,
8,down,The Black Eyed Peas,Where Is the Love?,5,1,63,,,,
9,-,H2O,It's Wonderful,-,9,3,,,,
10,down,Sjava,Linda,2,1,42,,,,
11,up,Dr MaVibes,"Umlilo (feat. Blaq Diamond, Snymaan, Manny Yack & Brvdley)",21,4,11,,,,
12,down,John Cena & Tha Trademarc,The Time Is Now,6,1,45,,,,
13,-,702,Where My Girls At?,-,13,5,,,,
14,down,Skye Wanda,No Worries,12,5,15,,,,
15,down,Cassper Nyovest,Nokuthula (feat. Busiswa),11,6,8,,,,
16,-,Kanye West,Selah,-,14,20,54,2019-11-03,54,2019-11-03
17,down,Riky Rick,UNGAZINCISHI (feat. Focalistic & Tyler ICU),13,2,14,,,,
18,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],28,2,44,,,,
19,down,Valedictorian,Paying Dues,8,8,3,,,,
20,-,2Pac,Life Goes On,-,20,3,,,,
21,up,Boonie,Haters Turn Lovers (Skit),45,21,2,,,,
22,-,Erica Banks,Buss It,-,13,1,,,,
23,up,Da L.E.S,"Elon Musk (feat. Focalistic, Kamo Mphela & Jobe London)",23,6,5,,,,
24,up,Mary J. Blige,Be Without You (Kendu Mix),89,1,18,,,,
25,-,Pitbull,Hotel Room Service,-,25,2,,,,
26,up,DECAP,Feeling,29,8,31,,,,
27,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),3,3,16,,,,
28,up,AB Crazy,Cry Baby,87,9,4,,,,
29,up,"AKA, Sho Madjozi & Flvme",Casino,40,16,5,,,,
30,up,Missy Elliott,Work It (Respect M.E.),97,9,12,,,,
31,-,CitizenDope,Take 90 (feat. Desiree White),-,16,7,,,,
32,up,Flo Rida,Low (feat. T-Pain),36,2,20,,,,
33,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),48,15,5,,,,
34,-,J Xavier,Ne-yo Drop (feat. Ne-yo),-,22,8,,,,
35,down,DJ PH,"Gotta Go (feat. Da L.E.S, Tumi Tladi & Kiddo CSA)",24,9,16,,,,
36,down,The Notorious B.I.G. featuring Lil' Kim & Puff Daddy,Notorious B.I.G. (Featuring Lil' Kim & Puff Daddy),31,5,35,,,,
37,down,No Method,Alone,25,11,8,,,,
38,-,Kanye West,"Father Stretch My Hands, Pt. 1",-,10,9,,,,
39,down,Nasty C,SMA (feat. Rowlene),15,1,63,,,,
40,down,24kGoldn,Mood (feat. iann dior),33,7,14,33,2020-08-23,1,2020-10-11
41,down,Basic Bass,RnB Instrumental,7,4,18,,,,
42,-,P.M. Dawn,Looking Through Patient Eyes,-,7,10,,,,
43,-,CJ,Whoopty,-,14,1,51,2020-11-22,8,2021-01-24
44,up,HHP,Jabba (feat. Nkanyiso),83,6,39,,,,
45,up,Howard Edward,Take a While (feat. Jimmy Nevis),58,17,12,,,,
46,-,Slum Village,Selfish,-,19,2,,,,
47,up,Jigsaw,Sky's the Limit,54,12,17,,,,
48,-,Miss Pru,"uHulumeni (feat. PA FAKALOICE, Blaq Diamond, Malome Vector & Manny Yack)",-,11,11,,,,
49,down,Diana Ross,I'm Coming Out,19,12,31,,,,
50,-,Big Sean,Halfway Off the Balcony,-,50,1,,,,
51,-,French Montana,No Stylist (feat. Drake),-,44,3,,,,
52,up,Zakwe,Ngiyabonga (feat. Tribal),69,10,22,,,,
53,-,Jaeti,Word!,-,53,1,,,,
54,down,Eminem,Lose Yourself (Soundtrack Version),14,4,34,36,2020-02-16,36,2020-02-16
55,-,Mattafix,Big City Life,-,9,25,,,,
56,-,Rezan,Dawi (Outro),-,16,4,,,,
57,up,AKA,Fela In Versace (feat. Kiddominant),63,2,55,,,,
58,-,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),-,55,2,,,,
59,-,Shyne Featuring Barrington Levy,Bonnie & Shyne,-,59,1,,,,
60,-,112,Only You (feat. The Notorious B.I.G. & Mase) [2016 Remastered] [Bad Boy Remix],-,60,4,,,,
61,-,AKA,Run Jozi (Godly) [feat. K.O.],-,17,2,,,,
62,down,LBM Oneway,"""Steph""",39,29,10,,,,
63,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],34,7,22,,,,
64,-,Planet A$e,Interlude 1,-,64,1,,,,
65,up,Malome Vector,Dumelang (feat. Blaq Diamond),90,4,19,,,,
66,-,Speedy & Stoan,Ilanga Le / Letsatsi Le,-,6,1,,,,
67,down,AKA,Energy (feat. Gemini Major),53,9,25,,,,
68,-,Fugees,Killing Me Softly With His Song,-,13,2,,,,
69,down,J Molley,Ang'na Stress (feat. Costa Titch & Yanga Chief),18,7,12,,,,
70,-,Pro Kid,Sekele,-,20,5,,,,
71,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,4,12,,,,
72,down,"Dr. Dre, Hittman, Kurupt, Nate Dogg & Six-Two",Xxplosive (Edited),44,44,2,,,,
73,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),61,11,9,,,,
74,-,Big Boogie,In Session,-,35,3,,,,
75,up,Diana Ross & Lionel Richie,Endless Love,75,6,31,,,,
76,-,Naughty By Nature,Jamboree (feat. Zhané) [Radio Mix],-,30,3,,,,
77,down,Demon,Ek Sal Baklei Vir Jou,35,15,8,,,,
78,-,AKA,One Time,-,20,8,,,,
79,-,Kwesta,Spirit (feat. Wale),-,2,30,,,,
80,-,Nelly,Ride Wit Me (feat. City Spud),-,22,16,,,,
81,down,Juicy J,SHE GON POP IT (feat. Megan Thee Stallion & Ty Dolla $ign),67,20,2,,,,
82,-,Manu WorldStar,Pressure (feat. Mariechan),-,13,1,,,,
83,-,Debut,Night and Day,-,2,9,,,,
84,up,Vanilla Ice,Ice Ice Baby,85,18,8,,,,
85,-,Warren G,Regulate (feat. Nate Dogg),-,22,9,,,,
86,-,Deep,Moment of Silence (feat. Elizabeth Fraser),-,86,1,,,,
87,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,18,4,,,,
88,-,Ntate Stunna,Ke Thata (feat. Malome Vector),-,16,3,,,,
89,-,DJ Vigilante,"Pasop! (feat. K.O, Maggz, Moozlie, MA-E & Kid X)",-,89,1,,,,
90,-,Kwesta,Njandini,-,6,26,,,,
91,-,Big Zulu,Ama Million (feat. Cassper Nyovest & Musiholiq),-,18,8,,,,
92,-,Nas,Daughters,-,27,1,,,,
93,down,Tech N9ne,Bout Ta Bubble,37,23,5,,,,
94,down,Post Malone,Congratulations (feat. Quavo),16,3,3,,,,
95,-,Jozi,Gotta Keep It Going,-,26,3,,,,
96,-,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",-,3,17,,,,
97,-,XLG Official,The Shape of You,-,97,1,,,,
98,-,LL Cool J,Hush (feat. 7 Aurelius),-,56,3,,,,
99,down,K.O.,Lucky Star,43,7,12,,,,
100,-,Diana Ross,The Boss,-,24,3,,,,
